"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Group 7 GT1,GT2,GT3,T1,AS","1073742794","Grp 7 GT1,GT2,GT3,T1,AS Qual 1","Qualifying","2018-06-15 21:35:00 UTC","2018-06-15 21:03:50 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Dave Ruehlow","1","1","31","GT1","7","3","","","","0","5","761.602","3","128.029","113.824","95.672","20.240000000000002","2","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black","04/10/18 7:51:41 AM"
"Cliff Ebben","2","2","36","GT1","26","","","","0.283","3 Laps","2","556.717","1","128.312","113.573","52.353","8.096","0","Ford Mustang","Neenah WI","Milw","244296","G7","Stumpf Ford  McMahon Grp  Lamers","white/blue","05/13/18 7:30:12 PM"
"Ryan McManus","3","3","7","GT1","20","9","","","2.986","13:31.067","10","1572.669","9","131.015","111.23","92.663","40.480000000000004","2","Chevrolet Corvette","Westfield Center OH","NEO","289877","G7","The McManus Agency","Orange","05/16/18 11:48:49 AM"
"Richard Grant","4","4","30","GT1","8","4","","","5.145","14:00.614","11","1602.216","11","133.174","109.427","100.049","44.528","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","G7","Gray/Yellow","04/18/18 7:55:38 PM"
"David Fershtand","5","5","05","GT1","6","2","","","5.316","3:16.761","6","958.363","5","133.345","109.286","91.236","24.288","2","Oldsmobile Cutlass","Fort Worth TX","Tex","225386","G7","Fershtand Race Prepared","Red","04/09/18 10:17:01 AM"
"Jeremy (Adam) Romito","6","6","4","GT1","23","11","","","6.666","12:24.995","10","1506.597","10","134.695","108.191","96.727","40.480000000000004","1","Dodge Challenger","Opelika AL","Wire","386340","G7","Pappi's Garage  Magnolia Business Centre  Davis Machine Works  1/4Ley Racing  East Alabama Paving","Red","06/03/18 3:43:54 PM"
"Joseph Freda","7","7","82","GT1","15","7","","","7.175","7:59.005","6","1240.607","4","135.204","107.784","70.479","24.288","3","Chevrolet Corvette","Notasulga AL","ALA","236160_1","G7","ERALAB.com","red","05/09/18 3:51:04 PM"
"Jonathan Start","8","1","51","GT2","18","4","","","8.038","0","5","870.975","2","136.067","107.1","83.658","20.240000000000002","2","Dodge Viper","Caledonia MI","Milw","345437","G7","Kalin Construction  Hoosier","white","05/14/18 12:15:52 PM"
"Paul Musschoot","9","8","18","GT1","11","6","","","12.163","8:12.395","8","1253.997","4","140.192","103.949","92.969","32.384","2","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C+P/ Blackhawk Farms Raceway","Yellow/Black","05/03/18 11:18:06 PM"
"Max Nufer","10","2","13","GT2","16","3","","","13.037","11:42.313","9","1573.288","9","141.066","103.305","83.364","36.432","2","Chevrolet Camaro","St. Louis MO","STL","478843","G7","Manufacturing News/Nufer Race Engineering","Black/Orange","05/10/18 8:48:04 AM"
"Brad Dahmer","11","9","45","GT1","10","5","","","14.252","3:00.406","6","942.008","5","142.281","102.423","92.82","24.288","1","Chevrolet Monte Carlo","Sheboygan WI","CHI","466433","G7","Terry's Tap Sheboygan","Blue/White","04/24/18 7:35:49 PM"
"Brad McCall","12","1","72","T1","2","1","","","15.806","0","7","1530.182","4","143.835","101.316","66.665","28.336","2","Porsche Cayman GTS Spec","Boca Raton FL","FLA","451186","G7","Round 3 Racing/ Hoosier/ Replay XD/ Pennzoil","White","04/03/18 4:05:14 PM"
"Don Noe","13","10","83","GT1","5","1","","","16.303","13:58.001","10","1599.603","9","144.332","100.967","91.103","40.480000000000004","1","Ford Mustang","Arlington TX","Tex","266856","G7","Metro Coffee Grouppe","04/09/18 10:16:06 AM"
"Phillip Daus","14","11","09","GT1","21","10","","","16.746","1 Lap","4","698.037","1","144.775","100.658","83.507","16.192","3","Chevrolet Camaro","lombard IL","CHI","187428","G7","pdq","White/Black","05/28/18 10:19:59 AM"
"Scott Sanda","15","3","75","GT2","1","1","","","18.889","10:01.153","9","1472.128","8","146.918","99.19","89.092","36.432","1","Ford Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black","04/03/18 3:34:25 PM"
"Gregory Eaton","16","1","28","AS","22","5","","","21.967","0","5","855.574","3","149.996","97.155","85.164","20.240000000000002","2","Ford Mustang","Woodbridge VA","WDC","306463","G7","Eaton Racing and Development","Blue","05/30/18 8:24:39 PM"
"Bill Collins","17","2","63","T1","4","2","","","22.115","-1 Laps","8","1508.666","2","150.144","97.059","77.275","32.384","2","Chevrolet Corvette","Saint Paul MN","LOL","483548","G7","white"
"Richard Ruckh","18","4","40","GT2","24","5","","","22.768","10:16.736","9","1487.711","2","150.797","96.639","88.159","36.432","1","Chevrolet Camaro","Wheaton IL","CHI","322875","G7","Amsoil","White","06/06/18 9:45:51 PM"
"Chris Edens","19","3","26","T1","14","3","","","23.534","1 Lap","6","1027.508","2","151.563","96.15","85.096","24.288","2","Mazda MX-5","Sherwood AR","ARK","364995","G7","Two-Six Motorsports/Sherwood Tire Pros/Whitener Racing Shocks/TShirt Shop/Springfield Dyno/K Miata","White/Black","06/07/18 1:13:34 PM"
"Matt Jensen","20","2","15","AS","3","1","","","24.970","3:33.907","6","1069.481","4","152.999","95.248","81.756","24.288","2","Chevrolet Camaro","River Hills WI","Milw","376388","G7","Matt Jensen Motorsports","black","04/03/18 7:24:10 PM"
"Chip Boatright","21","5","78","GT2","12","2","","","29.424","5:41.244","7","1212.219","5","157.453","92.553","84.151","28.336","2","Pontiac Grand Prix","Mundelein IL","CHI","65634","G7","GSB REALTY","Red","05/04/18 10:34:08 AM"
"Kim McDonald","22","3","27","AS","9","2","","","33.167","11:21.004","9","1536.578","7","161.196","90.404","85.355","36.432","1","Chevrolet Camaro","Grand Island NE","NEB","388380","G7","Kim's auto Repair service","Red","04/24/18 6:41:00 PM"
"Steve Kohli","23","1","65","GT3","25","1","","","33.932","0","3","650.099","2","161.961","89.977","67.249","12.144","2","Honda Accord","Iowa City IA","CHI","323652","G7","Elizabeth Martin fine Jewelry","Red","06/07/18 6:57:41 PM"
"Matt Regan","24","4","80","AS","13","3","","","33.987","56.843","5","912.417","3","162.016","89.947","79.858","20.240000000000002","2","Ford Mustang","Addison IL","CHI","260925_0","G7","CSR BOBCAT/ West Racing","Black","05/08/18 4:17:56 PM"
"Denny Lamers","25","12","66","GT1","17","8","","","34.972","10:26.963","4","1388.565","4","163.001","89.403","41.979","16.192","3","Ford Mustang","Neenah WI","Milw","268567_1","G7","Stumpf Ford  McMahon Grp  Lamers","white/red","05/13/18 7:30:14 PM"
"Andy Schniedermeyer","26","5","17","AS","19","4","","","42.455","10:16.527","8","1472.101","7","170.484","85.479","79.195","32.384","1","Chevrolet camaro","Florissant MO","STL","481515","G7","silver","05/15/18 4:29:28 PM"
"Andrew McDermid","27","6","23","AS","0","","","","","5 Laps","0","242.02","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Howell MI","Milw","137606","G7","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","05/13/18 1:38:22 PM"
