"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 4 FV,F5,FF","1073742782","Grp 4 FV,F5,FF Race 2","Race","2018-06-17 17:30:00 UTC","2018-06-17 18:06:26 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Tim Kautz","1","1","83","FF","3","3","","","","0","13","1920.318","11","146.398","99.542","98.654","52.624","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G4","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red","05/01/18 7:38:24 AM"
"Jonathon Kotyk","2","2","181","FF","5","4","","","1.552","1.552","13","1921.87","11","146.362","99.567","98.574","52.624","0","Mygale Mygale","Atlantic Beach FL","Bucc","521908","G4","White","06/07/18 1:26:11 PM"
"Yuven Sundaramoorthy","3","3","13","FF","1","1","","","1.660","1.66","13","1921.978","11","146.443","99.512","98.568","52.624","0","Mygale Mygale","Schenectady NY","MHR","515218","G4","K-Hill Motorsports  Permatex  Spray Nine  Threadlocker  Fast Orange","White","06/07/18 1:06:24 PM"
"Jeffrey Bartz","4","4","33","FF","6","5","","","18.510","18.51","13","1938.828","7","147.329","98.913","97.712","52.624","0","Van Diemen","Pjymouth wi","Milw","105156_4","G4","Rhine Auto Subway JDL  KMR Pure Energy Racing","Petty Blue","06/07/18 4:57:14 AM"
"David H Livingston_Jr","5","5","85","FF","7","6","","","18.543","18.543","13","1938.861","12","147.804","98.595","97.71","52.624","0","Spectrum 14H","Nashville TN","TEN","251277","G4","ThermaMasters","White/Blue/Oran","05/21/18 3:51:41 PM"
"Robert Perona","6","6","122","FF","2","2","","","21.799","21.799","13","1942.117","12","146.743","99.308","97.546","52.624","0","Piper DF-3","Indianapolis IN","IND","439562","G4","Red","06/06/18 9:58:56 AM"
"Aaron Ellis","7","1","43","F5","4","1","","","23.284","0","13","1943.602","5","144.603","100.778","97.472","52.624","0","Ellis AE16","Farmington MN","LOL","192171","G4","Ellis Motorsports / CFF / Hoosier","Red","04/19/18 3:12:52 PM"
"Cliff Johnson","8","7","4","FF","8","7","","","36.950","36.95","13","1957.268","3","148.786","97.945","96.791","52.624","0","Piper DF-5","Stilwell KS","KCR","117710","G4","Alpine Litho-Graphics;","Red","04/13/18 10:07:59 AM"
"Tazio Stefanelli","9","8","22","FF","12","8","","","1:02.163","1:02.163","13","1982.481","13","149.803","97.28","95.56","52.624","0","Spectrum FF1600","Elkhorn WI","Milw","499339","G4","Millennium Forms","Black","06/01/18 5:00:04 PM"
"Steven Jondal","10","2","38","F5","9","2","","","1:40.694","1:17.41","13","2021.012","11","149.821","97.268","93.738","52.624","0","Red Devil JS14","Rushford MN","LOL","240744_1","G4","Jondal machine","green/white","05/17/18 11:53:21 AM"
