"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","OP2 - NOVICE","1073742828","FREE PRACTICE","Practice","2022-11-26 01:35:00 UTC","2022-11-26 01:53:06 UTC","PROVISIONAL","14","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"MUHAMMAD NICKY HAYDEN","1","1","69","NOV","20","20","","","","0","14","955.213","12","58.304","80.269","68.592","18.2","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","NKY"
"CANDRA H","2","2","8","NOV","13","13","0.015","","0.015","4 Laps","10","710.519","6","58.319","80.248","65.867","13.0","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","CAN"
"DIMAS JULIATMOKO","3","3","202","NOV","25","25","0.032","","0.047","1 Lap","13","949.999","8","58.351","80.204","64.042","16.900000000000002","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","MERAKRAJADNCR","DJA"
"AHMAD SAOPULLAH","4","4","61","NOV","4","4","0.116","","0.163","1 Lap","13","913.421","8","58.467","80.045","66.607","16.900000000000002","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","PUL"
"RADETA ARYA KHAFI","5","5","33","NOV","8","8","0.072","","0.235","1 Lap","13","889.805","8","58.539","79.947","68.375","16.900000000000002","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AFI"
"MUHAMMAD YORDAN BADARU","6","6","257","NOV","15","15","0.132","","0.367","1 Lap","13","905.928","10","58.671","79.767","67.158","16.900000000000002","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP970","MJB"
"AQSAL ILHAM","7","7","195","NOV","21","21","0.088","","0.455","0 Laps","14","954.855","8","58.759","79.647","68.618","18.2","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP969","AIS"
"M ANDRIAS LUKITO","8","8","112","NOV","16","16","0.085","","0.540","1 Lap","13","905.551","11","58.844","79.532","67.186","16.900000000000002","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","LUK"
"ADIYATMA DINIS PUTRA","9","9","777","NOV","18","18","0.025","","0.565","1 Lap","13","954.711","12","58.869","79.499","63.726","16.900000000000002","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","ADP"
"M ILHAM EFENDI","10","10","12","NOV","23","23","0.009","","0.574","3 Laps","11","829.692","8","58.878","79.486","62.047","14.3","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","HAM"
"BINTANG NUR ALIF","11","11","133","NOV","24","24","0.093","","0.667","2 Laps","12","828.535","8","58.971","79.361","67.782","15.600000000000001","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","BNA"
"MUHAMMAD GILANG AKBAR ROLAND","12","12","293","NOV","9","9","0.069","","0.736","8.838","14","964.051","9","59.04","79.268","67.963","18.2","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","GAR"
"ABDUL GOFAR","13","13","79","NOV","7","7","0.067","","0.803","1 Lap","13","889.445","13","59.107","79.178","68.402","16.900000000000002","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","GFR"
"A DAFA FERIANSYAH","14","14","53","NOV","2","2","0.031","","0.834","2 Laps","12","895.668","9","59.138","79.137","62.702","15.600000000000001","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","HND86RSTN","DAF"
"MUHAMMAD ALDY MUSFIQ","15","15","84","NOV","3","3","0.163","","0.997","4 Laps","10","914.267","10","59.301","78.919","51.189","13.0","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","NAZTWONN47","FIQ"
"M YUDI","16","16","70","NOV","22","22","0.006","","1.003","0 Laps","14","951.699","8","59.307","78.911","68.845","18.2","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","YUD"
"MARULI","17","17","139","NOV","6","6","0.026","","1.029","8 Laps","6","950.8","6","59.333","78.877","29.533","7.800000000000001","0","JAMBI","GLAMOUR RCB NHK PROLINER HDS","YMH","GLAMOURHDS","RUL"
"JORHANS RICHARD JOSUA MBEO","18","18","22","NOV","5","5","0.060","","1.089","4 Laps","10","707.785","9","59.393","78.797","66.122","13.0","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","JOS"
"FADIL RIGANI","19","19","17","NOV","1","1","0.059","","1.148","6 Laps","8","594.109","5","59.452","78.719","63.019","10.4","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","FDL"
"DEKSA ALMER","20","20","19","NOV","12","12","0.038","","1.186","0 Laps","14","914.394","7","59.49","78.669","71.654","18.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DEC"
"ARFIAN","21","21","72","NOV","19","19","0.146","","1.332","1 Lap","13","952.644","8","59.636","78.476","63.864","16.900000000000002","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARD"
"DOVAN DAZKIYAH NASYANTO","22","22","59","NOV","17","17","0.190","","1.522","1 Lap","13","857.119","7","59.826","78.227","70.982","16.900000000000002","0","JATIM","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","DVN"
"RIFAL RAMDAN","23","23","111","NOV","14","14","0.233","","1.755","2 Laps","12","916.187","12","60.059","77.923","61.298","15.600000000000001","0","JABAR","SND RACING FACTORY","YMH","SND RACING","PAL"
"KIKI AP","24","24","154","NOV","10","10","0.633","","2.388","0 Laps","14","909.812","8","60.692","77.111","72.015","18.2","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","KII"
"M BEJE TERSING","25","25","50","NOV","11","11","0.557","","2.945","5 Laps","9","927.211","9","61.249","76.409","45.427","11.700000000000001","0","DKI","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","HAM"
"FAREL RAMADHANI","26","26","63","NOV","0","","","","","14 Laps","0","34.096","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","FRL"
