"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","OP2 - NOVICE","1073742858","RACE 2","Race","2022-11-27 07:10:00 UTC","2022-11-27 07:26:42 UTC","PROVISIONAL","16","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"CANDRA H","1","1","8","NOV","1","1","","","","0","16","946.3","13","58.788","79.608","79.129","20.8","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","CAN"
"DIMAS JULIATMOKO","2","2","202","NOV","3","3","0.050","","0.050","0.05","16","946.35","7","58.443","80.078","79.125","20.8","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","MERAKRAJADNCR","DJA"
"RADETA ARYA KHAFI","3","3","33","NOV","4","4","0.260","","0.310","0.31","16","946.61","15","58.532","79.956","79.103","20.8","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AFI"
"AHMAD SAOPULLAH","4","4","61","NOV","10","10","2.148","","2.458","2.458","16","948.758","12","58.647","79.799","78.924","20.8","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","PUL"
"MUHAMMAD NICKY HAYDEN","5","5","69","NOV","2","2","0.085","","2.543","2.543","16","948.843","10","58.553","79.928","78.917","20.8","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","NKY"
"AQSAL ILHAM","6","6","195","NOV","11","11","1.684","","4.227","4.227","16","950.527","15","58.813","79.574","78.777","20.8","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP969","AIS"
"M ANDRIAS LUKITO","7","7","112","NOV","8","8","1.086","","5.313","5.313","16","951.613","13","58.92","79.43","78.687","20.8","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","LUK"
"BINTANG NUR ALIF","8","8","133","NOV","9","9","0.400","","5.713","5.713","16","952.013","14","58.834","79.546","78.654","20.8","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","BNA"
"A DAFA FERIANSYAH","9","9","53","NOV","7","7","2.440","","8.153","8.153","16","954.453","6","58.977","79.353","78.453","20.8","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","HND86RSTN","DAF"
"ILHAM ELSAN EFENDI","10","10","12","NOV","5","5","0.671","","8.824","8.824","16","955.124","6","59.005","79.315","78.398","20.8","0","DIY","YAMAHA YAMALUBE ZIEAR ARL PT.RENA SMR RBT34 THE STROKE 55","YMH","YMH ZIEAR ARL","HAM"
"M YUDI","11","11","70","NOV","18","18","0.553","","9.377","9.377","16","955.677","4","59.109","79.176","78.353","20.8","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","YUD"
"ADIYATMA DINIS PUTRA","12","12","777","NOV","17","17","2.188","","11.565","11.565","16","957.865","7","58.963","79.372","78.174","20.8","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","ADP"
"ARFIAN","13","13","72","NOV","19","19","3.677","","15.242","15.242","16","961.542","9","59.209","79.042","77.875","20.8","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARD"
"ABDUL GOFAR","14","14","79","NOV","15","15","0.464","","15.706","15.706","16","962.006","4","59.477","78.686","77.837","20.8","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","GFR"
"FAREL RAMADHANI","15","15","63","NOV","23","23","5.006","","20.712","20.712","16","967.012","2","59.764","78.308","77.434","20.8","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","FRL"
"RIFAL RAMDAN","16","16","111","NOV","22","22","9.481","","30.193","30.193","16","976.493","14","59.931","78.09","76.683","20.8","0","JABAR","SND RACING FACTORY","YMH","SND RACING","PAL"
"MUHAMMAD GILANG AKBAR ROLAND","17","17","293","NOV","6","6","9.858","","40.051","40.051","16","986.351","9","59.572","78.56","75.916","20.8","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","GAR"
"MUHAMMAD ALDY MUSFIQ","18","18","84","NOV","12","12","7.010","","47.061","47.061","16","993.361","9","59.924","78.099","75.38","20.8","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","NAZTWONN47","FIQ"
"FADIL RIGANI","19","19","17","NOV","16","16","8.262","","55.323","55.323","16","1001.623","12","60.497","77.359","74.759","20.8","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","FDL"
"DEKSA ALMER","20","20","19","NOV","13","13","10 Laps","","10 Laps","10 Laps","6","385.729","2","60.044","77.943","72.797","7.800000000000001","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DEC"
"JORHANS RICHARD JOSUA MBEO","21","21","22","NOV","20","20","1 Lap","","11 Laps","11 Laps","5","303.6","3","59.239","79.002","77.075","6.5","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","JOS"
"M BEJE TERSING","22","22","50","NOV","25","25","23.100","","11 Laps","11 Laps","5","326.7","4","61.966","75.525","71.625","6.5","0","DKI","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","HAM"
"DOVAN DAZKIYAH NASYANTO","23","23","59","NOV","21","21","2 Laps","","13 Laps","13 Laps","3","209.404","3","60.749","77.038","67.047","3.9000000000000004","0","JATIM","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","DVN"
"MARULI","24","24","139","NOV","14","14","9.258","","13 Laps","13 Laps","3","218.662","3","63.239","74.005","64.209","3.9000000000000004","0","JAMBI","GLAMOUR RCB NHK PROLINER HDS","YMH","GLAMOURHDS","RUL"
"KIKI AP","25","25","154","NOV","24","24","3 Laps","","16 Laps","16 Laps","0","2.156","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","KII"
