"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","OP2 - NOVICE","1073742833","QUALIFYING PRACTICE","Qualifying","2022-11-26 03:10:00 UTC","2022-11-26 03:28:06 UTC","PROVISIONAL","14","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"CANDRA H","1","1","8","NOV","14","14","","","","0","12","903.505","6","58.235","80.364","62.158","15.600000000000001","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","CAN"
"MUHAMMAD NICKY HAYDEN","2","2","69","NOV","20","20","0.086","","0.086","-1 Laps","13","899.427","8","58.321","80.246","67.643","16.900000000000002","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","NKY"
"DIMAS JULIATMOKO","3","3","202","NOV","24","24","0.014","","0.100","-1 Laps","13","900.183","11","58.335","80.226","67.586","16.900000000000002","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","MERAKRAJADNCR","DJA"
"RADETA ARYA KHAFI","4","4","33","NOV","5","5","0.023","","0.123","19.574","13","923.079","12","58.358","80.195","65.91","16.900000000000002","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AFI"
"ILHAM ELSAN EFENDI","5","5","12","NOV","21","21","","","0.123","1 Lap","11","899.019","7","58.358","80.195","57.262","14.3","0","DIY","YAMAHA YAMALUBE ZIEAR ARC PT.RENA SMR RBT34 THE STROKE 55","YMH","YMH ZIEAR ARL","HAM"
"MUHAMMAD GILANG AKBAR ROLAND","6","6","293","NOV","23","23","0.131","","0.254","2.221","13","905.726","8","58.489","80.015","67.173","16.900000000000002","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","GAR"
"MUHAMMAD YORDAN BADARU","7","7","257","NOV","6","6","0.097","","0.351","20.099","13","923.604","5","58.586","79.883","65.872","16.900000000000002","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP970","MJB"
"A DAFA FERIANSYAH","8","8","53","NOV","1","1","0.085","","0.436","1.744","14","905.249","4","58.671","79.767","72.378","18.2","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","HND86RSTN","DAF"
"M ANDRIAS LUKITO","9","9","112","NOV","11","11","0.015","","0.451","10.267","13","913.772","4","58.686","79.746","66.581","16.900000000000002","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","LUK"
"BINTANG NUR ALIF","10","10","133","NOV","22","22","0.014","","0.465","12.609","14","916.114","8","58.7","79.727","71.519","18.2","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","BNA"
"AHMAD SAOPULLAH","11","11","61","NOV","12","12","0.043","","0.508","37.446","13","940.951","3","58.743","79.669","64.658","16.900000000000002","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","PUL"
"AQSAL ILHAM","12","12","195","NOV","8","8","0.009","","0.517","0 Laps","12","901.283","3","58.752","79.657","62.311","15.600000000000001","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP969","AIS"
"MUHAMMAD ALDY MUSFIQ","13","13","84","NOV","2","2","0.007","","0.524","18.096","14","921.601","5","58.759","79.647","71.094","18.2","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","NAZTWONN47","FIQ"
"DEKSA ALMER","14","14","19","NOV","16","16","0.097","","0.621","19.673","14","923.178","9","58.856","79.516","70.972","18.2","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DEC"
"MARULI","15","15","139","NOV","13","13","0.025","","0.646","16.573","11","920.078","9","58.881","79.482","55.952","14.3","0","JAMBI","GLAMOUR RCB NHK PROLINER HDS","YMH","GLAMOURHDS","RUL"
"ABDUL GOFAR","16","16","79","NOV","25","25","0.001","","0.647","-1 Laps","13","899.886","13","58.882","79.481","67.609","16.900000000000002","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","GFR"
"FADIL RIGANI","17","17","17","NOV","26","26","0.047","","0.694","16.496","13","920.001","10","58.929","79.418","66.13","16.900000000000002","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","FDL"
"ADIYATMA DINIS PUTRA","18","18","777","NOV","15","15","0.059","","0.753","28.558","10","932.063","7","58.988","79.338","50.211","13.0","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","ADP"
"M YUDI","19","19","70","NOV","19","19","0.123","","0.876","-1 Laps","13","898.962","12","59.111","79.173","67.678","16.900000000000002","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","YUD"
"ARFIAN","20","20","72","NOV","9","9","0.194","","1.070","31.184","13","934.689","10","59.305","78.914","65.091","16.900000000000002","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARD"
"JORHANS RICHARD JOSUA MBEO","21","21","22","NOV","3","3","0.043","","1.113","1 Lap","11","866.599","7","59.348","78.857","59.405","14.3","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","JOS"
"DOVAN DAZKIYAH NASYANTO","22","22","59","NOV","18","18","0.037","","1.150","25.233","9","928.738","9","59.385","78.808","45.352","11.700000000000001","0","JATIM","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","DVN"
"RIFAL RAMDAN","23","23","111","NOV","17","17","0.164","","1.314","-1 Laps","13","869.163","9","59.549","78.591","69.998","16.900000000000002","0","JABAR","SND RACING FACTORY","YMH","SND RACING","PAL"
"FAREL RAMADHANI","24","24","63","NOV","10","10","0.521","","1.835","18.211","13","921.716","7","60.07","77.909","66.007","16.900000000000002","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","FRL"
"KIKI AP","25","25","154","NOV","7","7","0.578","","2.413","1.666","14","905.171","13","60.648","77.167","72.384","18.2","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","KII"
"M BEJE TERSING","26","26","50","NOV","4","4","0.830","","3.243","2 Laps","10","732.881","9","61.478","76.125","63.858","13.0","0","DKI","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","HAM"
