"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","OP1 - EXPERT","1073742842","RACE 1","Race","2022-11-26 07:50:00 UTC","2022-11-26 08:10:33 UTC","PROVISIONAL","18","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"ALDI SATYA MAHENDRA","1","1","57","EXP","1","1","","","","0","18","1175.079","18","64.497","72.562","71.689","23.400000000000002","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","ASM"
"ANDI MUHAMMAD FADLY","2","2","108","EXP","7","7","0.127","","0.127","0.127","18","1175.206","15","63.85","73.297","71.681","23.400000000000002","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","AMF"
"ALDIAZ AQSAL","3","3","6","EXP","2","2","0.618","","0.745","0.745","18","1175.824","16","64.572","72.477","71.643","23.400000000000002","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","YAZ"
"REYNALDI PRADHANA","4","4","171","EXP","3","3","0.651","","1.396","1.396","18","1176.475","17","64.699","72.335","71.604","23.400000000000002","0","BANTEN","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","RER"
"RIKY IBRAHIM","5","5","127","EXP","16","16","3.362","","4.758","4.758","18","1179.837","13","64.467","72.595","71.4","23.400000000000002","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","RIK"
"WILMAN HAMMAR","6","6","5","EXP","15","15","1.154","","5.912","5.912","18","1180.991","12","64.676","72.361","71.33","23.400000000000002","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","WIL"
"AWHIN SANJAYA","7","7","198","EXP","19","19","0.079","","5.991","5.991","18","1181.07","11","64.652","72.388","71.325","23.400000000000002","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AWH"
"GALANG HENDRA PRATAMA","8","8","55","EXP","5","5","2.851","","8.842","8.842","18","1183.921","15","64.842","72.175","71.153","23.400000000000002","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","GHP"
"HUSNI ZAINUL FUADZY","9","9","143","EXP","24","24","2.864","","11.706","11.706","18","1186.785","12","64.914","72.095","70.982","23.400000000000002","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","ALF"
"ADLY M TAUFIK","10","10","225","EXP","26","26","2.063","","13.769","13.769","18","1188.848","16","64.987","72.014","70.859","23.400000000000002","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","ADL"
"WAWAN WELLO","11","11","38","EXP","22","22","0.118","","13.887","13.887","18","1188.966","17","64.576","72.473","70.851","23.400000000000002","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","WLO"
"RUSMAN FADHIL","12","12","27","EXP","11","11","0.186","","14.073","14.073","18","1189.152","16","64.956","72.049","70.84","23.400000000000002","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","FDL"
"SAMSUL ARIFIN","13","13","91","EXP","6","6","0.533","","14.606","14.606","18","1189.685","10","65.008","71.991","70.809","23.400000000000002","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","SYA"
"ADITYA FAUZI","14","14","177","EXP","18","18","2.187","","16.793","16.793","18","1191.872","12","64.981","72.021","70.679","23.400000000000002","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","ADF"
"YOGA ADI PRATAMA","15","15","115","EXP","21","21","13.255","","30.048","30.048","18","1205.127","16","65.67","71.265","69.901","23.400000000000002","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","YOP"
"FAISAL BAHARUDIN","16","16","98","EXP","12","12","3.122","","33.170","33.17","18","1208.249","16","65.788","71.138","69.721","23.400000000000002","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","DOL"
"M ERFIN FIRMANSYAH","17","17","85","EXP","13","13","9.390","","42.560","42.56","18","1217.639","7","66.713","70.151","69.183","23.400000000000002","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","FIN"
"HAFID PRATAMA","18","18","42","EXP","9","9","0.652","","43.212","43.212","18","1218.291","14","66.463","70.415","69.146","23.400000000000002","0","DIY","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","HAF"
"BOY ARBI FEBRI","19","19","162","EXP","14","14","1 Lap","","1 Lap","1 Lap","17","1135.411","12","64.282","72.804","70.072","22.1","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","BOY"
"DICKY ERSA","20","20","11","EXP","10","10","3 Laps","","4 Laps","4 Laps","14","964.889","11","67.578","69.253","67.904","18.2","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DIC"
"LUCKY HENDRIANSYA","21","21","12","EXP","8","8","","","DNF","11 Laps","7","462.15","7","64.795","72.228","70.886","9.1","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","LHR"
"REZA HANUM","22","22","78","EXP","23","23","","","DNF","11 Laps","7","473.674","6","65.89","71.027","69.161","9.1","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","RZA"
"NUR ALFATH SA","23","23","9","EXP","20","20","","","DNF","13 Laps","5","346.226","2","67.383","69.454","67.586","6.5","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","NAS"
"FITRIANSYAH KETE","24","24","93","EXP","27","27","","","DNF","17 Laps","1","81.964","1","79.686","58.731","57.098","1.3","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP969","KTE"
"MOHAMMAD  ROBBIL FITONI","25","25","157","EXP","17","17","","","DNF","17 Laps","1","249.964","1","248.16","18.859","18.723","1.3","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP968","MRS"
"M FAEROZI","26","26","36","EXP","4","4","","","DNF","18 Laps","0","1.677","0","0.0","0.0","0.0","0.0","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","FAE"
"ANGGI SETIAWAN","27","27","96","EXP","25","25","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTENG","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","ASM"
