"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","OP4 - BEGINNER","1073742826","FREE PRACTICE","Practice","2022-11-26 01:00:00 UTC","2022-11-26 01:13:06 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"NELSON CAIROLI ARDHENIANSYAH","1","1","76","BGN","2","2","","","","0","9","618.448","6","62.374","75.031","68.106","11.700000000000001","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","NLS"
"AFHIL AZHRAF","2","2","99","BGN","8","8","0.118","","0.118","0 Laps","9","612.28","5","62.492","74.89","68.792","11.700000000000001","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","OPIHEHERT","AFH"
"ZIVEN ROZUL ABIY SALIM","3","3","17","BGN","1","1","0.021","","0.139","0 Laps","9","617.269","8","62.513","74.864","68.236","11.700000000000001","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","ZIV"
"SABIAN FATHUL ILMI","4","4","23","BGN","3","3","0.064","","0.203","0.509","9","618.957","9","62.577","74.788","68.05","11.700000000000001","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","SAB"
"ABIMANYU BINTANG FERMADI","5","5","45","BGN","12","12","0.320","","0.523","1 Lap","8","603.46","8","62.897","74.407","62.042","10.4","0","DIY","HONDA JAYADI RACING","HND","JRT","ABM"
"M.HAIKAL RAMADHAN","6","6","70","BGN","7","7","0.207","","0.730","1 Lap","8","611.32","8","63.104","74.163","61.245","10.4","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MHR"
"REZKY YUSUF HERMAWAN","7","7","105","BGN","6","6","0.048","","0.778","17.857","9","636.305","8","63.152","74.107","66.195","11.700000000000001","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","RYH"
"JUNA OKTAVIAN","8","8","27","BGN","4","4","0.359","","1.137","4.42","9","622.868","8","63.511","73.688","67.623","11.700000000000001","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","JUN"
"DAFA SAGRAHA KURNIAWAN","9","9","44","BGN","5","5","0.336","","1.473","6.69","9","625.138","8","63.847","73.3","67.377","11.700000000000001","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","DAF"
"ALVARO HETTA MAHENDRA","10","10","59","BGN","13","13","0.494","","1.967","1 Lap","8","608.503","6","64.341","72.737","61.528","10.4","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","PSPKMGSHIJIRO","AHM"
"DANADYAKSA WIDA PANGESTU","11","11","260","BGN","9","9","0.934","","2.901","1 Lap","8","607.865","8","65.275","71.697","61.593","10.4","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","AKS"
"M ASYRAF HABIBIE","12","12","179","BGN","10","10","0.507","","3.408","1 Lap","8","603.137","8","65.782","71.144","62.075","10.4","0","JABAR","BAWAMILIK RACING TEAM","HND","BAWAMILIK RT","ASF"
"AVIRYA RANGGA A","13","13","29","BGN","11","11","1.915","","5.323","45.969","9","664.417","8","67.697","69.132","63.394","11.700000000000001","0","DIY","GUDEG YU DJUM","HND","GUDEG YU DJUM","ARA"
