"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","OP1 - EXPERT","1073742855","WARM UP","Practice","2022-11-27 03:15:00 UTC","2022-11-27 03:28:06 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"M FAEROZI","1","1","36","EXP","19","19","","","","0","9","619.019","6","58.393","80.147","68.043","11.700000000000001","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","FAE"
"GALANG HENDRA PRATAMA","2","2","55","EXP","23","23","0.008","","0.008","0 Laps","9","612.952","7","58.401","80.136","68.717","11.700000000000001","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","GHP"
"HUSNI ZAINUL FUADZY","3","3","143","EXP","17","17","0.067","","0.075","1 Lap","8","597.086","7","58.468","80.044","62.705","10.4","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","ALF"
"ALDIAZ AQSAL","4","4","6","EXP","8","8","0.056","","0.131","0 Laps","9","596.743","9","58.524","79.967","70.583","11.700000000000001","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","YAZ"
"WILMAN HAMMAR","5","5","5","EXP","20","20","0.024","","0.155","1 Lap","8","545.022","7","58.548","79.934","68.694","10.4","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","WIL"
"HAFID PRATAMA","6","6","42","EXP","10","10","0.062","","0.217","0 Laps","9","617.489","8","58.61","79.85","68.212","11.700000000000001","0","DIY","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","HAF"
"ADITYA FAUZI","7","7","177","EXP","14","14","0.032","","0.249","25.516","9","644.535","9","58.642","79.806","65.349","11.700000000000001","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","ADF"
"LUCKY HENDRIANSYA","8","8","12","EXP","5","5","0.076","","0.325","25.012","9","644.031","9","58.718","79.703","65.401","11.700000000000001","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","LHR"
"ADLY M TAUFIK","9","9","225","EXP","26","26","0.090","","0.415","2 Laps","7","533.416","7","58.808","79.581","61.415","9.1","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","ADL"
"RIKY IBRAHIM","10","10","127","EXP","2","2","0.005","","0.420","4.805","8","623.824","7","58.813","79.574","60.017","10.4","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","RIK"
"AWHIN SANJAYA","11","11","198","EXP","4","4","0.079","","0.499","0 Laps","9","614.866","9","58.892","79.467","68.503","11.700000000000001","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AWH"
"REZA HANUM","12","12","78","EXP","18","18","0.042","","0.541","26.937","8","645.956","7","58.934","79.411","57.961","10.4","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","RZA"
"ANDI MUHAMMAD FADLY","13","13","108","EXP","25","25","0.004","","0.545","1 Lap","8","595.439","8","58.938","79.405","62.878","10.4","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","AMF"
"REYNALDI PRADHANA","14","14","171","EXP","16","16","0.032","","0.577","4 Laps","5","408.008","4","58.97","79.362","57.352","6.5","0","BANTEN","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","RER"
"RUSMAN FADHIL","15","15","27","EXP","9","9","0.003","","0.580","1 Lap","8","563.445","4","58.973","79.358","66.448","10.4","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","FDL"
"BOY ARBI FEBRI","16","16","162","EXP","7","7","0.045","","0.625","3 Laps","6","544.679","5","59.018","79.298","51.553","7.800000000000001","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","BOY"
"SAMSUL ARIFIN","17","17","91","EXP","12","12","0.007","","0.632","1 Lap","8","532.639","8","59.025","79.288","70.292","10.4","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","SYA"
"DICKY ERSA","18","18","11","EXP","1","1","0.004","","0.636","0 Laps","9","614.167","8","59.029","79.283","68.581","11.700000000000001","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DIC"
"FITRIANSYAH KETE","19","19","93","EXP","6","6","0.063","","0.699","2 Laps","7","486.021","7","59.092","79.199","67.404","9.1","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP969","KTE"
"M ERFIN FIRMANSYAH","20","20","85","EXP","11","11","0.118","","0.817","1 Lap","8","618.157","6","59.21","79.041","60.567","10.4","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","FIN"
