"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","OP WOMEN","1073742849","FINAL","Race","2022-11-27 04:00:00 UTC","2022-11-27 04:09:51 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"FISICHELLA KW","1","1","184","WMN","1","1","","","","0","8","518.679","2","64.04","73.079","72.183","10.4","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","CEL"
"DYAN PRIMITHA","2","2","12","WMN","4","4","3.189","","3.189","3.189","8","521.868","6","64.608","72.437","71.742","10.4","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","DYN"
"EGI ARISTA","3","3","61","WMN","3","3","1.859","","5.048","5.048","8","523.727","2","64.678","72.358","71.488","10.4","0","JABAR","STREETWELL 235 HDR RACING TEAM","HND","STRETWEL235","EGI"
"DEATUN","4","4","148","WMN","8","8","1.765","","6.813","6.813","8","525.492","2","64.549","72.503","71.248","10.4","0","JABAR","STREETWELL 235 HDR NANCYCOFFEE VND","HND","STRETWEL235","DEA"
"KAYLA NR","5","5","41","WMN","5","5","0.319","","7.132","7.132","8","525.811","3","64.685","72.351","71.204","10.4","0","JATENG","FLYING MOTOR TWH INDONESIA","YMH","FLYINGMTRTWH","KAY"
"GIANISA AZZAHRA","6","6","24","WMN","7","7","8.139","","15.271","15.271","8","533.95","5","65.614","71.326","70.119","10.4","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENA","GIA"
"SARI AGUSTINA","7","7","33","WMN","6","6","2.753","","18.024","18.024","8","536.703","3","65.606","71.335","69.759","10.4","0","JABAR","SCUDERIA ASALOYAG","HND","SCUDERIA","SAR"
"ENDAH SN","8","8","23","WMN","10","10","1.996","","20.020","20.02","8","538.699","8","66.58","70.291","69.501","10.4","0","JATENG","SCUDERIA ASAL OYAG","HND","SCUDERIA","END"
"SUCI MULIYANI","9","9","172","WMN","2","2","0.866","","20.886","20.886","8","539.565","3","64.558","72.493","69.389","10.4","0","JABAR","SCUDERIA ASALOYAG","HND","SCUDERIA","UCI"
"SILVIA AUDINA","10","10","43","WMN","11","11","8.612","","29.498","29.498","8","548.177","4","67.591","69.24","68.299","10.4","0","JABAR","AMORFATI YUSRA","HND","AMORFATI YUSRA","BEY"
"ECA SABANA","11","11","153","WMN","9","9","6.694","","36.192","36.192","8","554.871","3","66.016","70.892","67.475","10.4","0","JABAR","SAPI EDAN RACING","HND","SAPIEDAN","ECA"
"REFINA SY","12","12","16","WMN","15","15","5.087","","41.279","41.279","8","559.958","2","69.02","67.806","66.862","10.4","0","JABAR","AR24 CONCEPT MT RACING TEAM","HND","AR24CONCEPT","RSY"
"REZA FIRLY","13","13","35","WMN","14","14","8.702","","49.981","49.981","8","568.66","3","70.108","66.754","65.839","10.4","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENA","EZA"
"CILVA HERPRIANTI","14","14","78","WMN","13","13","3.299","","53.280","53.28","8","571.959","3","67.473","69.361","65.459","10.4","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","CIL"
"ANNISA NURAISAH","15","15","175","WMN","12","12","8 Laps","","8 Laps","8 Laps","0","21.235","0","0.0","0.0","0.0","0.0","0","JABAR","JUNIOR WHITE RACING 14","HND","JUNIOR WHITE RACING 14","ANH"
