"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","OP LEGEND OPEN","1073742853","WARM UP","Practice","2022-11-27 02:45:00 UTC","2022-11-27 02:58:11 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"STEVEN BUDIMAN","1","1","116","MIX","3","3","","","","0","7","551.064","7","63.238","74.006","59.449","9.1","0","DKI","DKI TIGA BERLIAN MELDY MOTOR 69","SZK","MELDY MOTOR 69","STB"
"DERY FIRMANSAH","2","2","151","MIX","2","2","2.092","","2.092","3 Laps","4","348.822","2","65.33","71.636","53.666","5.2","0","JABAR","LEATER TASIK POCKET BIKE","SZK","POCKET BIKE","DER"
"EFENDI PENDOZ","3","3","145","MIX","1","1","0.670","","2.762","49.6","8","600.664","8","66.0","70.909","62.331","10.4","0","JATENG","LE MANS PREMIUM BARBERSHOP BYMNZ CHROME SEMARANG","YMH","MNZ CHROME SEMARANG","MEF"
"RONI PINGUIN","4","4","46","MIX","4","4","0.633","","3.395","2 Laps","5","415.804","3","66.633","70.235","56.277","6.5","0","DIY","DUCK YOGYAKARTA","YMH","DUCK","RON"
"YANUAR OMM","5","5","187","MIX","7","","0.796","","4.191","20.73","4","571.794","1","67.429","69.406","32.739","5.2","0","JABAR","OMM_ DIG JAYA","SZK","OMM DIG JAYA","YNR"
"BAYU ADITYA","6","6","36","MIX","6","6","0.859","","5.050","3 Laps","4","398.527","4","68.288","68.533","46.973","5.2","0","JABAR","SND FACTORY RACING","YMH","SND","BAY"
"IRFAN DUREX","7","7","176","MIX","5","5","0.296","","5.346","4 Laps","3","356.722","2","68.584","68.237","39.358","3.9000000000000004","0","JABAR","ZLS 26 POLICE JABAR ,2 SRT,2 SRG,MANGPRANG SPEED","SZK","2 SRT + 2 SRG ,DUREX","ATE"
"M SANI IRAWAN","8","8","84","MIX","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RIZQY MOTOR BERY","SZK","BERY MOTOR","MSI"
"YOSIE MALIA","9","9","16","MIX","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SND FACTORY RACING","YMH","SND","YSM"
" IPONG NURMANSAH","10","10","157","MIX","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CANGEHGAR MOTOR","SZK","BILTON BARBER","NUR"
