"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","OP3 - ROOKIE","1073742852","WARM UP","Practice","2022-11-27 02:30:00 UTC","2022-11-27 02:43:06 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"VEDA EGA PRATAMA","1","1","54","ROK","1","1","","","","0","10","635.499","9","59.943","78.074","73.643","13.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","CIL"
"DAVINO BRITANI","2","2","4","ROK","3","3","0.051","","0.051","4.328","10","639.827","6","59.994","78.008","73.145","13.0","0","BANTEN","MASTERSPEED SA88 HDS RACING","YMH","MSTRSPDSA88HDS","DAV"
"M DIANDRA","3","3","7","ROK","7","7","0.145","","0.196","0 Laps","10","632.091","9","60.139","77.82","74.04","13.0","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","MDI"
"ARAI AGASKA DIBANI LAKSANA","4","4","38","ROK","6","6","0.014","","0.210","0 Laps","10","635.243","6","60.153","77.802","73.673","13.0","0","NTB","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","ASK"
"HAFIZ FAHRIL RASYADAN","5","5","96","ROK","2","2","0.143","","0.353","5.814","10","641.313","9","60.296","77.617","72.975","13.0","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","RSY"
"AKBAR ABUD AFDALAH","6","6","73","ROK","11","11","0.039","","0.392","3 Laps","7","513.211","7","60.335","77.567","63.833","9.1","0","JABAR","HONDA AUTO529 TUS RACING","HND","AS529TR","ABD"
"M. KIANDRA RAMADHIPA","7","7","212","ROK","5","5","0.263","","0.655","6 Laps","4","334.786","4","60.598","77.23","55.916","5.2","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","RAM"
"FELIX PUTRA MULYA","8","8","306","ROK","15","15","0.100","","0.755","5 Laps","5","345.854","4","60.698","77.103","67.659","6.5","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","FPM"
"FEBRIANT ZEMBAWARI","9","9","138","ROK","9","9","0.243","","0.998","3.831","10","639.33","6","60.941","76.796","73.202","13.0","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","FEB"
"M.ZACHRY AKBAR","10","10","24","ROK","8","8","0.043","","1.041","8.599","9","644.098","8","60.984","76.741","65.394","11.700000000000001","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MZA"
"M. RASYA ALVARO","11","11","63","ROK","12","12","0.024","","1.065","1 Lap","9","632.471","7","61.008","76.711","66.596","11.700000000000001","0","BENGKULU","RADJAAIR GEMUACK MANIS RACETECH RT PIRELLI YAMAHA RC8 VND","YMH","RADJA AIR","RSY"
