"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","OP4 - BEGINNER","1073742839","RACE 1","Race","2022-11-26 06:00:00 UTC","2022-11-26 06:14:12 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"ZIVEN ROZUL ABIY SALIM","1","1","17","BGN","4","4","","","","0","12","792.686","10","64.523","72.532","70.848","15.600000000000001","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","ZIV"
"NELSON CAIROLI ARDHENIANSYAH","2","2","76","BGN","1","1","1.172","","1.172","1.172","12","793.858","9","64.452","72.612","70.743","15.600000000000001","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","NLS"
"ALVARO HETTA MAHENDRA","3","3","59","BGN","3","3","0.086","","1.258","1.258","12","793.944","9","64.438","72.628","70.735","15.600000000000001","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","PSPKMGSHIJIRO","AHM"
"REZKY YUSUF HERMAWAN","4","4","105","BGN","9","9","0.102","","1.360","1.36","12","794.046","9","64.446","72.619","70.726","15.600000000000001","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","RYH"
"ABIMANYU BINTANG FERMADI","5","5","45","BGN","8","8","0.569","","1.929","1.929","12","794.615","9","64.484","72.576","70.676","15.600000000000001","0","DIY","HONDA JAYADI RACING","HND","JRT","ABM"
"JUNA OKTAVIAN","6","6","27","BGN","12","12","6.120","","8.049","8.049","12","800.735","11","65.036","71.96","70.136","15.600000000000001","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","JUN"
"M.HAIKAL RAMADHAN","7","7","70","BGN","2","2","11.632","","19.681","19.681","12","812.367","8","65.142","71.843","69.131","15.600000000000001","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MHR"
"M ASYRAF HABIBIE","8","8","179","BGN","11","11","2.354","","22.035","22.035","12","814.721","10","65.792","71.133","68.932","15.600000000000001","0","JABAR","BAWAMILIK RACING TEAM","HND","BAWAMILIK RT","ASF"
"AVIRYA RANGGA A","9","9","29","BGN","13","13","15.704","","37.739","37.739","12","830.425","10","68.006","68.817","67.628","15.600000000000001","0","DIY","GUDEG YU DJUM","HND","GUDEG YU DJUM","ARA"
"SABIAN FATHUL ILMI","10","10","23","BGN","6","6","1.857","","39.596","39.596","12","832.282","12","64.364","72.711","67.477","15.600000000000001","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","SAB"
"DANADYAKSA WIDA PANGESTU","11","11","260","BGN","7","7","1 Lap","","1 Lap","1 Lap","11","729.699","9","64.318","72.763","70.55","14.3","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","AKS"
"AFHIL AZHRAF","12","12","99","BGN","5","5","3 Laps","","4 Laps","4 Laps","8","548.007","5","65.387","71.574","68.32","10.4","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","OPIHEHERT","AFH"
"DAFA SAGRAHA KURNIAWAN","13","13","44","BGN","10","10","3 Laps","","7 Laps","7 Laps","5","352.089","5","67.926","68.899","66.46","6.5","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","DAF"
