"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","OP3 - ROOKIE","1073742827","FREE PRACTICE","Practice","2022-11-26 01:15:00 UTC","2022-11-26 01:33:06 UTC","PROVISIONAL","15","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"AKBAR ABUD AFDALAH","1","1","73","ROK","11","11","","","","0","8","520.219","5","58.411","80.122","71.97","10.4","0","JABAR","HONDA AUTO529 TUS RACING","HND","AS529TR","ABD"
"VEDA EGA PRATAMA","2","2","54","ROK","1","1","0.569","","0.569","6:43.631","15","923.85","11","58.98","79.349","75.986","19.5","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","CIL"
"M DIANDRA","3","3","7","ROK","21","21","0.436","","1.005","7:05.482","15","945.701","11","59.416","78.767","74.231","19.5","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","MDI"
"ARAI AGASKA DIBANI LAKSANA","4","4","38","ROK","6","6","0.058","","1.063","7:00.063","15","940.282","12","59.474","78.69","74.658","19.5","0","NTB","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","ASK"
"M. KIANDRA RAMADHIPA","5","5","212","ROK","3","3","0.050","","1.113","7:01.726","14","941.945","14","59.524","78.624","69.558","18.2","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","RAM"
"HAFIZ FAHRIL RASYADAN","6","6","96","ROK","7","7","0.134","","1.247","4:03.978","12","764.197","9","59.658","78.447","73.489","15.600000000000001","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","RSY"
"FELIX PUTRA MULYA","7","7","306","ROK","14","14","0.044","","1.291","6:59.876","15","940.095","15","59.702","78.389","74.673","19.5","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","FPM"
"CHESSY MEILANDI","8","8","99","ROK","2","2","0.169","","1.460","3:52.931","12","753.15","12","59.871","78.168","74.567","15.600000000000001","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","CES"
"REYKAT","9","9","43","ROK","5","5","0.003","","1.463","4:17.937","11","778.156","5","59.874","78.164","66.156","14.3","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","RYA"
"M RAMA PUTRA","10","10","126","ROK","20","20","0.084","","1.547","6:47.661","13","927.88","8","59.958","78.055","65.569","16.900000000000002","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","MRP"
"DAVINO BRITANI","11","11","4","ROK","16","16","0.358","","1.905","6:30.382","14","910.601","11","60.316","77.591","71.952","18.2","0","BANTEN","MASTERSPEED SA88 HDS RACING","YMH","MSTRSPDSA88HDS","DAV"
"A ABIYAN XAVIER","12","12","84","ROK","13","13","0.119","","2.024","7:14.318","15","954.537","12","60.435","77.439","73.544","19.5","0","KALSEL","GLAMOUR RCB NHK PROLINER HDS","YMH","GLAMOURHDS","ABY"
"M.ZACHRY AKBAR","13","13","24","ROK","19","19","0.032","","2.056","6:30.995","13","911.214","12","60.467","77.398","66.768","16.900000000000002","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MZA"
"BAARIQ TAQIYZIKRA","14","14","27","ROK","15","15","0.045","","2.101","7:08.529","14","948.748","10","60.512","77.34","69.059","18.2","0","JABAR","AL ZIKRA RACING TEAM","YMH","AL ZIKRA RT","BRQ"
"M. RASYA ALVARO","15","15","63","ROK","10","10","0.078","","2.179","6:49.044","14","929.263","14","60.59","77.24","70.507","18.2","0","BENGKULU","RADJAAIR GEMUACK MANIS RACETECH RT PIRELLI YAMAHA RC8 VND","YMH","RADJA AIR","RSY"
"FEBRIANT ZEMBAWARI","16","16","138","ROK","4","4","0.074","","2.253","7:14.663","15","954.882","15","60.664","77.146","73.517","19.5","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","FEB"
"M FADHIL MUSYAVI","17","17","157","ROK","17","17","0.202","","2.455","6:31.79","13","912.009","10","60.866","76.89","66.71","16.900000000000002","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MFM"
"AKHMAD YANDI IRAWAN","18","18","58","ROK","8","8","0.067","","2.522","6:36.329","13","916.548","13","60.933","76.806","66.38","16.900000000000002","0","KALTIM","HONDA DAYA JAYADIE","HND","JRT","YND"
"HENDRI YANSAH","19","19","127","ROK","12","12","0.007","","2.529","6:09.332","13","889.551","11","60.94","76.797","68.394","16.900000000000002","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","HDR"
"M DHANI ORLANDO","20","20","163","ROK","9","9","0.166","","2.695","6:36.253","14","916.472","13","61.106","76.588","71.492","18.2","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MDO"
"CHRISTNANDITO SUSANTO","21","21","36","ROK","22","22","0.317","","3.012","6:39.988","14","920.207","11","61.423","76.193","71.201","18.2","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","PPAMRT","DTO"
"M HANDES GIOFARY","22","22","87","ROK","23","23","0.005","","3.017","6:44.651","14","924.87","12","61.428","76.187","70.842","18.2","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","HND"
"IVAN PRAYOGO","23","23","124","ROK","18","18","1.284","","4.301","6:30.268","12","910.487","9","62.712","74.627","61.681","15.600000000000001","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","IVP"
"ANGGA RAMADAN","24","24","37","ROK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARM"
