"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","OP WOMEN","1073742837","QUALIFYING PRACTICE","Qualifying","2022-11-26 04:10:00 UTC","2022-11-26 04:23:07 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"FISICHELLA KW","1","1","184","WMN","8","8","","","","0","9","634.576","9","64.152","72.952","66.375","11.700000000000001","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","CEL"
"SUCI MULIYANI","2","2","172","WMN","12","12","0.469","","0.469","1 Lap","8","610.175","7","64.621","72.422","61.359","10.4","0","JABAR","SCUDERIA ASALOYAG","HND","SCUDERIA","UCI"
"EGI ARISTA","3","3","61","WMN","15","15","0.537","","1.006","14.975","9","649.551","4","65.158","71.825","64.845","11.700000000000001","0","JABAR","STREETWELL 235 HDR RACING TEAM","HND","STRETWEL235","EGI"
"DYAN PRIMITHA","4","4","12","WMN","2","2","0.289","","1.295","0 Laps","9","623.373","7","65.447","71.508","67.568","11.700000000000001","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","DYN"
"KAYLA NR","5","5","41","WMN","6","6","0.744","","2.039","4.644","9","639.22","7","66.191","70.704","65.893","11.700000000000001","0","JATENG","FLYING MOTOR TWH INDONESIA","YMH","FLYINGMTRTWH","KAY"
"SARI AGUSTINA","6","6","33","WMN","3","3","0.002","","2.041","4.478","9","639.054","8","66.193","70.702","65.91","11.700000000000001","0","JABAR","SCUDERIA ASALOYAG","HND","SCUDERIA","SAR"
"GIANISA AZZAHRA","7","7","24","WMN","9","9","0.101","","2.142","8.709","9","643.285","9","66.294","70.595","65.476","11.700000000000001","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENA","GIA"
"DEATUN","8","8","148","WMN","7","7","0.271","","2.413","25.935","9","660.511","5","66.565","70.307","63.769","11.700000000000001","0","JABAR","STREETWELL 235 HDR NANCYCOFFEE VND","HND","STRETWEL235","DEA"
"ECA SABANA      *","9","9","153","WMN","11","11","","","2.413","3 Laps","6","494.014","5","66.565","70.307","56.84","7.800000000000001","0","JABAR","SAPI EDAN RACING","HND","SAPIEDAN","ECA"
"ENDAH SN","10","10","23","WMN","4","4","0.762","","3.175","17.343","9","651.919","7","67.327","69.511","64.609","11.700000000000001","0","JATENG","SAPI EDAN RACING","HND","SAPIEDAN","END"
"SILVIA AUDINA","11","11","43","WMN","13","13","0.855","","4.030","1 Lap","8","599.188","7","68.182","68.64","62.485","10.4","0","JABAR","AMORFATI YUSRA","HND","AMORFATI YUSRA","BEY"
"ANNISA NURAISAH","12","12","175","WMN","1","1","0.534","","4.564","16.797","9","651.373","9","68.716","68.106","64.663","11.700000000000001","0","JABAR","JUNIOR WHITE RACING 14","HND","JUNIOR WHITE RACING 14","ANH"
"CILVA HERPRIANTI","13","13","78","WMN","5","5","0.323","","4.887","27.408","9","661.984","7","69.039","67.788","63.627","11.700000000000001","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","CIL"
"REZA FIRLY","14","14","35","WMN","10","10","2.736","","7.623","1 Lap","8","623.547","7","71.775","65.204","60.044","10.4","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENA","EZA"
"REFINA SY","15","15","16","WMN","14","14","0.888","","8.511","6 Laps","3","261.289","2","72.663","64.407","53.734","3.9000000000000004","0","JABAR","AR24 CONCEPT MT RACING TEAM","HND","AR24CONCEPT","RSY"
