"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","OP1 - EXPERT","1073742859","RACE 2","Race","2022-11-27 07:50:00 UTC","2022-11-27 08:08:28 UTC","PROVISIONAL","18","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"ALDIAZ AQSAL","1","1","6","EXP","2","2","","","","0","18","1057.689","9","58.479","80.029","79.645","23.400000000000002","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","YAZ"
"GALANG HENDRA PRATAMA","2","2","55","EXP","5","5","0.093","","0.093","0.093","18","1057.782","9","58.103","80.547","79.638","23.400000000000002","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","GHP"
"ALDI SATYA MAHENDRA","3","3","57","EXP","1","1","0.081","","0.174","0.174","18","1057.863","9","58.29","80.288","79.632","23.400000000000002","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","ASM"
"M FAEROZI","4","4","36","EXP","4","4","0.190","","0.364","0.364","18","1058.053","14","58.249","80.345","79.618","23.400000000000002","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","FAE"
"REYNALDI PRADHANA","5","5","171","EXP","3","3","5.493","","5.857","5.857","18","1063.546","9","58.408","80.126","79.207","23.400000000000002","0","BANTEN","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","RER"
"SAMSUL ARIFIN","6","6","91","EXP","6","6","5.914","","11.771","11.771","18","1069.46","2","58.824","79.559","78.769","23.400000000000002","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","SYA"
"HAFID PRATAMA","7","7","42","EXP","9","9","1.612","","13.383","13.383","18","1071.072","4","58.522","79.97","78.65","23.400000000000002","0","DIY","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","HAF"
"M ERFIN FIRMANSYAH","8","8","85","EXP","13","13","0.202","","13.585","13.585","18","1071.274","6","58.696","79.733","78.635","23.400000000000002","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","FIN"
"REZA HANUM","9","9","78","EXP","23","23","0.212","","13.797","13.797","18","1071.486","7","58.836","79.543","78.62","23.400000000000002","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","RZA"
"RUSMAN FADHIL","10","10","27","EXP","11","11","0.180","","13.977","13.977","18","1071.666","9","58.865","79.504","78.607","23.400000000000002","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","FDL"
"MOHAMMAD  ROBBIL FITONI","11","11","157","EXP","17","17","2.517","","16.494","16.494","18","1074.183","12","58.826","79.557","78.422","23.400000000000002","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP968","MRS"
"HUSNI ZAINUL FUADZY","12","12","143","EXP","24","24","2.310","","18.804","18.804","18","1076.493","10","58.799","79.593","78.254","23.400000000000002","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","ALF"
"NUR ALFATH SA","13","13","9","EXP","20","20","0.245","","19.049","19.049","18","1076.738","6","58.796","79.597","78.236","23.400000000000002","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","NAS"
"LUCKY HENDRIANSYA","14","14","12","EXP","8","8","1.722","","20.771","20.771","18","1078.46","9","58.338","80.222","78.111","23.400000000000002","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","LHR"
"AWHIN SANJAYA","15","15","198","EXP","19","19","1.743","","22.514","22.514","18","1080.203","11","58.987","79.34","77.985","23.400000000000002","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AWH"
"ADITYA FAUZI","16","16","177","EXP","18","18","3.882","","26.396","26.396","18","1084.085","10","58.338","80.222","77.706","23.400000000000002","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","ADF"
"ADLY M TAUFIK","17","17","225","EXP","25","25","1.988","","28.384","28.384","18","1086.073","9","59.208","79.043","77.564","23.400000000000002","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","ADL"
"BOY ARBI FEBRI","18","18","162","EXP","14","14","34.110","","1:02.494","1:02.494","18","1120.183","2","58.83","79.551","75.202","23.400000000000002","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","BOY"
"YOGA ADI PRATAMA","19","19","115","EXP","21","21","7 Laps","","7 Laps","7 Laps","11","689.014","4","59.169","79.095","74.715","14.3","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","YOP"
"FITRIANSYAH KETE","20","20","93","EXP","26","26","3 Laps","","10 Laps","10 Laps","8","507.918","3","59.011","79.307","73.713","10.4","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP969","KTE"
"FAISAL BAHARUDIN","21","21","98","EXP","12","12","1 Lap","","11 Laps","11 Laps","7","422.741","4","59.151","79.12","77.494","9.1","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","DOL"
"RIKY IBRAHIM","22","22","127","EXP","16","16","1 Lap","","12 Laps","12 Laps","6","365.249","2","58.703","79.723","76.879","7.800000000000001","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","RIK"
"DICKY ERSA","23","23","11","EXP","10","10","0.187","","12 Laps","12 Laps","6","365.436","2","58.825","79.558","76.84","7.800000000000001","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DIC"
"ANDI MUHAMMAD FADLY","24","24","108","EXP","7","7","2 Laps","","14 Laps","14 Laps","4","237.435","2","58.42","80.11","78.843","5.2","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","AMF"
"WILMAN HAMMAR","25","25","5","EXP","15","15","2 Laps","","16 Laps","16 Laps","2","165.965","1","63.299","73.935","56.397","2.6","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","WIL"
"WAWAN WELLO","26","26","38","EXP","22","22","1 Lap","","17 Laps","17 Laps","1","64.455","1","62.603","74.757","72.609","1.3","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","WLO"
