"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","OP2 - NOVICE","1073742854","WARM UP","Practice","2022-11-27 03:00:00 UTC","2022-11-27 03:13:06 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"DIMAS JULIATMOKO","1","1","202","NOV","11","11","","","","0","9","591.618","8","58.625","79.829","71.195","11.700000000000001","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","MERAKRAJADNCR","DJA"
"CANDRA H","2","2","8","NOV","7","7","0.135","","0.135","2 Laps","7","519.749","6","58.76","79.646","63.03","9.1","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","CAN"
"MUHAMMAD GILANG AKBAR ROLAND","3","3","293","NOV","6","6","0.045","","0.180","0.786","9","592.404","5","58.805","79.585","71.1","11.700000000000001","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","GAR"
"MUHAMMAD NICKY HAYDEN","4","4","69","NOV","5","5","0.147","","0.327","0 Laps","9","574.013","6","58.952","79.387","73.378","11.700000000000001","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","NKY"
"BINTANG NUR ALIF","5","5","133","NOV","23","23","0.053","","0.380","1 Lap","8","591.46","7","59.005","79.315","63.301","10.4","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","BNA"
"RADETA ARYA KHAFI","6","6","33","NOV","1","1","0.029","","0.409","1 Lap","8","552.775","7","59.034","79.276","67.731","10.4","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AFI"
"DEKSA ALMER","7","7","19","NOV","14","14","0.037","","0.446","2 Laps","7","488.462","5","59.071","79.227","67.068","9.1","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DEC"
"ILHAM ELSAN EFENDI","8","8","12","NOV","24","24","0.082","","0.528","2 Laps","7","520.924","7","59.153","79.117","62.888","9.1","0","DIY","YAMAHA YAMALUBE ZIEAR ARC PT.RENA SMR RBT34 THE STROKE 55","YMH","YMH ZIEAR ARL","HAM"
"A DAFA FERIANSYAH","9","9","53","NOV","25","25","0.018","","0.546","17.462","9","609.08","8","59.171","79.093","69.153","11.700000000000001","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","HND86RSTN","DAF"
"M ANDRIAS LUKITO","10","10","112","NOV","16","16","0.007","","0.553","10.291","9","601.909","8","59.178","79.083","69.977","11.700000000000001","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","LUK"
"ABDUL GOFAR","11","11","79","NOV","8","8","0.002","","0.555","1 Lap","8","546.537","8","59.18","79.081","68.504","10.4","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","GFR"
"FADIL RIGANI","12","12","17","NOV","3","3","0.133","","0.688","0 Laps","9","585.009","5","59.313","78.903","71.999","11.700000000000001","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","FDL"
"AQSAL ILHAM","13","13","195","NOV","13","13","0.015","","0.703","9.94","9","601.558","5","59.328","78.883","70.018","11.700000000000001","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP969","AIS"
