"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","OP LEGEND OPEN","1073742838","QUALIFYING PRACTICE","Qualifying","2022-11-26 04:25:00 UTC","2022-11-26 04:38:08 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"M SANI IRAWAN","1","1","84","MIX","4","4","","","","0","8","565.274","4","62.558","74.811","66.233","10.4","0","JABAR","RIZQY MOTOR BERY","SZK","BERY MOTOR","MSI"
"STEVEN BUDIMAN","2","2","116","MIX","8","8","0.337","","0.337","1:12.556","9","637.83","5","62.895","74.41","66.036","11.700000000000001","0","DKI","DKI TIGA BERLIAN MELDY MOTOR 69","SZK","MELDY MOTOR 69","STB"
"DERY FIRMANSAH","3","3","151","MIX","10","10","1.764","","2.101","1.277","7","566.551","4","64.659","72.38","57.824","9.1","0","JABAR","LEATER TASIK POCKET BIKE","SZK","POCKET BIKE","DER"
"BAYU ADITYA","4","4","36","MIX","1","1","0.016","","2.117","0 Laps","8","552.161","3","64.675","72.362","67.806","10.4","0","JABAR","SND FACTORY RACING","YMH","SND","BAY"
"IRFAN DUREX","5","5","176","MIX","7","7","0.454","","2.571","1 Lap","7","511.861","5","65.129","71.857","64.002","9.1","0","JABAR","ZLS 26 POLICE JABAR ,2 SRT,2 SRG,MANGPRANG SPEED","SZK","2 SRT + 2 SRG ,DUREX","ATE"
"YOSIE MALIA","6","6","16","MIX","2","2","0.560","","3.131","0 Laps","8","553.98","8","65.689","71.245","67.584","10.4","0","JABAR","SND FACTORY RACING","YMH","SND","YSM"
" IPONG NURMANSAH","7","7","157","MIX","6","6","1.509","","4.640","1:20.727","9","646.001","2","67.198","69.645","65.201","11.700000000000001","0","CANGEHGAR MOTOR","SZK","BILTON BARBER","NUR"
"RONI PINGUIN","8","8","46","MIX","5","5","0.035","","4.675","1:05.433","9","630.707","7","67.233","69.609","66.782","11.700000000000001","0","DIY","DUCK YOGYAKARTA","YMH","DUCK","RON"
"EFENDI PENDOZ","9","9","145","MIX","3","3","0.488","","5.163","1 Lap","7","521.639","3","67.721","69.107","62.802","9.1","0","JATENG","LE MANS PREMIUM BARBERSHOP BYMNZ CHROME SEMARANG","YMH","MNZ CHROME SEMARANG","MEF"
"YANUAR OMM","10","10","187","MIX","9","9","13.161","","18.324","5 Laps","3","278.515","2","80.882","57.862","50.41","3.9000000000000004","0","JABAR","OMM_ DIG JAYA","SZK","OMM DIG JAYA","YNR"
