"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","OP3 - ROOKIE","1073742857","RACE 2","Race","2022-11-27 06:30:00 UTC","2022-11-27 06:44:35 UTC","PROVISIONAL","14","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"ARAI AGASKA DIBANI LAKSANA","1","1","38","ROK","5","5","","","","0","14","841.535","10","59.712","78.376","77.858","18.2","0","NTB","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","ASK"
"AKBAR ABUD AFDALAH","2","2","73","ROK","6","6","0.192","","0.192","0.192","14","841.727","4","59.668","78.434","77.84","18.2","0","JABAR","HONDA AUTO529 TUS RACING","HND","AS529TR","ABD"
"M DIANDRA","3","3","7","ROK","2","2","0.506","","0.698","0.698","14","842.233","14","59.601","78.522","77.793","18.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","MDI"
"M. KIANDRA RAMADHIPA","4","4","212","ROK","3","3","0.181","","0.879","0.879","14","842.414","14","59.647","78.462","77.776","18.2","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","RAM"
"FELIX PUTRA MULYA","5","5","306","ROK","4","4","1.540","","2.419","2.419","14","843.954","9","59.615","78.504","77.635","18.2","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","FPM"
"DAVINO BRITANI","6","6","4","ROK","7","7","0.183","","2.602","2.602","14","844.137","13","59.674","78.426","77.618","18.2","0","BANTEN","MASTERSPEED SA88 HDS RACING","YMH","MSTRSPDSA88HDS","DAV"
"M.ZACHRY AKBAR","7","7","24","ROK","10","10","0.817","","3.419","3.419","14","844.954","12","59.801","78.26","77.543","18.2","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MZA"
"HAFIZ FAHRIL RASYADAN","8","8","96","ROK","8","8","2.223","","5.642","5.642","14","847.177","4","59.806","78.253","77.339","18.2","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","RSY"
"M RAMA PUTRA","9","9","126","ROK","14","14","4.809","","10.451","10.451","14","851.986","4","60.314","77.594","76.903","18.2","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","MRP"
"VEDA EGA PRATAMA","10","10","54","ROK","1","1","4.144","","14.595","14.595","14","856.13","4","59.703","78.388","76.53","18.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","CIL"
"FEBRIANT ZEMBAWARI","11","11","138","ROK","15","15","0.766","","15.361","15.361","14","856.896","4","60.28","77.638","76.462","18.2","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","FEB"
"M FADHIL MUSYAVI","12","12","157","ROK","13","13","0.310","","15.671","15.671","14","857.206","11","60.186","77.759","76.434","18.2","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MFM"
"A ABIYAN XAVIER","13","13","84","ROK","12","12","1.815","","17.486","17.486","14","859.021","9","60.571","77.265","76.273","18.2","0","KALSEL","GLAMOUR RCB NHK PROLINER HDS","YMH","GLAMOURHDS","ABY"
"HENDRI YANSAH","14","14","127","ROK","19","19","3.044","","20.530","20.53","14","862.065","9","60.817","76.952","76.004","18.2","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","HDR"
"BAARIQ TAQIYZIKRA","15","15","27","ROK","16","16","0.087","","20.617","20.617","14","862.152","5","60.723","77.071","75.996","18.2","0","JABAR","AL ZIKRA RACING TEAM","YMH","AL ZIKRA RT","BRQ"
"M HANDES GIOFARY","16","16","87","ROK","22","22","0.228","","20.845","20.845","14","862.38","12","60.877","76.876","75.976","18.2","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","HND"
"M DHANI ORLANDO","17","17","163","ROK","17","17","0.440","","21.285","21.285","14","862.82","3","60.916","76.827","75.937","18.2","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MDO"
"AKHMAD YANDI IRAWAN","18","18","58","ROK","18","18","0.147","","21.432","21.432","14","862.967","12","60.983","76.743","75.924","18.2","0","KALTIM","HONDA DAYA JAYADIE","HND","JRT","YND"
"CHESSY MEILANDI","19","19","99","ROK","9","9","0.505","","21.937","21.937","14","863.472","5","60.934","76.804","75.88","18.2","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","CES"
"CHRISTNANDITO SUSANTO","20","20","36","ROK","20","20","9.701","","31.638","31.638","14","873.173","10","61.136","76.551","75.037","18.2","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","PPAMRT","DTO"
"M. RASYA ALVARO","21","21","63","ROK","11","11","6 Laps","","6 Laps","6 Laps","8","485.935","7","59.948","78.068","77.047","10.4","0","BENGKULU","RADJAAIR GEMUACK MANIS RACETECH RT PIRELLI YAMAHA RC8 VND","YMH","RADJA AIR","RSY"
"IVAN PRAYOGO","22","22","124","ROK","21","21","5 Laps","","11 Laps","11 Laps","3","192.594","3","62.044","75.43","72.899","3.9000000000000004","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","IVP"
