"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","OP2 - NOVICE","1073742841","RACE 1","Race","2022-11-26 07:10:00 UTC","2022-11-26 07:28:13 UTC","PROVISIONAL","16","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"RADETA ARYA KHAFI","1","1","33","NOV","4","4","","","","0","16","1020.66","11","64.413","72.656","73.364","20.8","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AFI"
"CANDRA H","2","2","8","NOV","1","1","0.801","","0.801","0.801","16","1021.461","10","64.641","72.4","73.307","20.8","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","CAN"
"AHMAD SAOPULLAH","3","3","61","NOV","11","11","15.056","","15.857","15.857","16","1036.517","8","64.979","72.023","72.242","20.8","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","PUL"
"ABDUL GOFAR","4","4","79","NOV","16","16","5.254","","21.111","21.111","16","1041.771","13","66.141","70.758","71.878","20.8","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","GFR"
"DIMAS JULIATMOKO","5","5","202","NOV","3","3","9.768","","30.879","30.879","16","1051.539","5","65.775","71.152","71.21","20.8","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","YMH","MERAKRAJADNCR","DJA"
"M ANDRIAS LUKITO","6","6","112","NOV","9","9","3.343","","34.222","34.222","16","1054.882","13","66.342","70.544","70.984","20.8","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","LUK"
"MUHAMMAD GILANG AKBAR ROLAND","7","7","293","NOV","6","6","6.192","","40.414","40.414","16","1061.074","11","65.742","71.187","70.57","20.8","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","GAR"
"FADIL RIGANI","8","8","17","NOV","17","17","1.513","","41.927","41.927","16","1062.587","11","67.047","69.802","70.47","20.8","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","FDL"
"DEKSA ALMER","9","9","19","NOV","14","14","0.634","","42.561","42.561","16","1063.221","16","66.386","70.497","70.428","20.8","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DEC"
"MUHAMMAD NICKY HAYDEN","10","10","69","NOV","2","2","2.664","","45.225","45.225","16","1065.885","12","67.375","69.462","70.251","20.8","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","NKY"
"ILHAM ELSAN EFENDI","11","11","12","NOV","5","5","0.223","","45.448","45.448","16","1066.108","10","67.337","69.501","70.237","20.8","0","DIY","YAMAHA YAMALUBE ZIEAR ARC PT.RENA SMR RBT34 THE STROKE 55","YMH","YMH ZIEAR ARL","HAM"
"AQSAL ILHAM","12","12","195","NOV","12","12","5.425","","50.873","50.873","16","1071.533","9","66.546","70.327","69.881","20.8","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP969","AIS"
"JORHANS RICHARD JOSUA MBEO","13","13","22","NOV","21","21","8.663","","59.536","59.536","16","1080.196","11","65.815","71.108","69.321","20.8","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","JOS"
"M BEJE TERSING","14","14","50","NOV","26","26","11.475","","1:11.011","1:11.011","16","1091.671","15","68.805","68.018","68.592","20.8","0","DKI","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","HAM"
"BINTANG NUR ALIF","15","15","133","NOV","10","10","1 Lap","","1 Lap","13.563","15","1034.223","14","68.212","68.61","67.877","19.5","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","BNA"
"DOVAN DAZKIYAH NASYANTO","16","16","59","NOV","22","22","22.180","","1 Lap","35.743","15","1056.403","6","68.02","68.803","66.452","19.5","0","JATIM","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","DVN"
"ADIYATMA DINIS PUTRA","17","17","777","NOV","18","18","2 Laps","","3 Laps","8.717","13","1029.377","10","68.532","68.289","59.104","16.900000000000002","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","ADP"
"RIFAL RAMDAN","18","18","111","NOV","23","23","","","DNF","6 Laps","10","659.679","10","67.348","69.49","70.944","13.0","0","JABAR","SND RACING FACTORY","YMH","SND RACING","PAL"
"MUHAMMAD YORDAN BADARU","19","19","257","NOV","7","7","","","DNF","7 Laps","9","590.308","9","67.404","69.432","71.353","11.700000000000001","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFN HP970","MJB"
"FAREL RAMADHANI","20","20","63","NOV","24","24","","","DNF","11 Laps","5","319.839","5","68.902","67.923","73.162","6.5","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","FRL"
"MUHAMMAD ALDY MUSFIQ","21","21","84","NOV","13","13","","","DNF","11 Laps","5","322.446","4","66.565","70.307","72.57","6.5","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","YMH","NAZTWONN47","FIQ"
"MARULI","22","22","139","NOV","15","15","","","DNF","16 Laps","0","1.434","0","0.0","0.0","0.0","0.0","0","JAMBI","GLAMOUR RCB NHK PROLINER HDS","YMH","GLAMOURHDS","RUL"
"ARFIAN","23","23","72","NOV","20","20","","","DNF","16 Laps","0","1.791","0","0.0","0.0","0.0","0.0","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","ARD"
"M YUDI","24","24","70","NOV","19","19","","","DNF","16 Laps","0","1.893","0","0.0","0.0","0.0","0.0","0","KALTENG","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","YUD"
"KIKI AP","25","25","154","NOV","25","25","","","DNF","16 Laps","0","2.234","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","KII"
"A DAFA FERIANSYAH","26","26","53","NOV","8","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND","HND86RSTN","DAF"
