"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","OP3 - ROOKIE","1073742840","RACE 1","Race","2022-11-26 06:30:00 UTC","2022-11-26 06:45:55 UTC","PROVISIONAL","14","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"M. KIANDRA RAMADHIPA","1","1","212","ROK","3","3","","","","0","14","872.425","8","60.193","77.75","75.101","18.2","0","JATENG","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","RAM"
"M FADHIL MUSYAVI","2","2","157","ROK","14","14","18.042","","18.042","18.042","14","890.467","8","60.983","76.743","73.579","18.2","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MFM"
"BAARIQ TAQIYZIKRA","3","3","27","ROK","17","17","3.993","","22.035","22.035","14","894.46","6","61.499","76.099","73.251","18.2","0","JABAR","AL ZIKRA RACING TEAM","YMH","AL ZIKRA RT","BRQ"
"M DHANI ORLANDO","4","4","163","ROK","18","18","1.925","","23.960","23.96","14","896.385","7","61.543","76.044","73.094","18.2","0","JATIM","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMH","YMHDRT","MDO"
"AKBAR ABUD AFDALAH","5","5","73","ROK","7","7","2.544","","26.504","26.504","14","898.929","5","60.696","77.106","72.887","18.2","0","JABAR","HONDA AUTO529 TUS RACING","HND","AS529TR","ABD"
"HENDRI YANSAH","6","6","127","ROK","20","20","1.416","","27.920","27.92","14","900.345","5","61.997","75.488","72.772","18.2","0","JABAR","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","HDR"
"M HANDES GIOFARY","7","7","87","ROK","23","23","3.764","","31.684","31.684","14","904.109","8","61.68","75.875","72.469","18.2","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","HND"
"ARAI AGASKA DIBANI LAKSANA","8","8","38","ROK","6","6","2.606","","34.290","34.29","14","906.715","5","59.866","78.175","72.261","18.2","0","NTB","DR. JACK DV GROUP BKMS NHK VND ADD GAMBIR RACING ZYROF47","YMH","DRJACKDVG","ASK"
"HAFIZ FAHRIL RASYADAN","9","9","96","ROK","9","9","0.145","","34.435","34.435","14","906.86","7","61.35","76.284","72.249","18.2","0","JATIM","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","RSY"
"CHESSY MEILANDI","10","10","99","ROK","10","10","7.857","","42.292","42.292","14","914.717","7","61.748","75.792","71.629","18.2","0","JABAR","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","CES"
"M DIANDRA","11","11","7","ROK","2","2","0.380","","42.672","42.672","14","915.097","7","60.218","77.718","71.599","18.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","MDI"
"AKHMAD YANDI IRAWAN","12","12","58","ROK","19","19","4.791","","47.463","47.463","14","919.888","5","62.519","74.857","71.226","18.2","0","KALTIM","HONDA DAYA JAYADIE","HND","JRT","YND"
"CHRISTNANDITO SUSANTO","13","13","36","ROK","21","21","12.664","","1:00.127","1:00.127","14","932.552","6","62.642","74.71","70.259","18.2","0","JABAR","PETANI PEJUANG AMR RACING JAKARTA","YMH","PPAMRT","DTO"
"VEDA EGA PRATAMA","14","14","54","ROK","1","1","0.081","","1:00.208","1:00.208","14","932.633","7","59.966","78.044","70.253","18.2","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ART YOGYAKARTA","CIL"
"DAVINO BRITANI","15","15","4","ROK","8","8","11.551","","1:11.759","1:11.759","14","944.184","6","61.081","76.62","69.393","18.2","0","BANTEN","MASTERSPEED SA88 HDS RACING","YMH","MSTRSPDSA88HDS","DAV"
"IVAN PRAYOGO","16","16","124","ROK","22","22","2 Laps","","2 Laps","40.047","12","912.472","5","63.091","74.179","61.547","15.600000000000001","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","IVP"
"A ABIYAN XAVIER","17","17","84","ROK","13","13","2 Laps","","4 Laps","4 Laps","10","624.467","5","61.302","76.343","74.944","13.0","0","KALSEL","GLAMOUR RCB NHK PROLINER HDS","YMH","GLAMOURHDS","ABY"
"FEBRIANT ZEMBAWARI","18","18","138","ROK","16","16","0.235","","4 Laps","4 Laps","10","624.702","7","61.022","76.694","74.916","13.0","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","FEB"
"M. RASYA ALVARO","19","19","63","ROK","12","12","0.875","","4 Laps","4 Laps","10","625.577","6","61.101","76.594","74.811","13.0","0","BENGKULU","RADJAAIR GEMUACK MANIS RACETECH RT PIRELLI YAMAHA RC8 VND","YMH","RADJA AIR","RSY"
"M.ZACHRY AKBAR","20","20","24","ROK","11","11","4 Laps","","8 Laps","8 Laps","6","378.259","6","61.009","76.71","74.235","7.800000000000001","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MZA"
"M RAMA PUTRA","21","21","126","ROK","15","15","44.576","","8 Laps","8 Laps","6","422.835","6","62.0","75.484","66.409","7.800000000000001","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND","HND86RISTAN","MRP"
"REYKAT","22","22","43","ROK","4","4","1 Lap","","9 Laps","9 Laps","5","308.701","5","60.223","77.711","75.802","6.5","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","RYA"
"FELIX PUTRA MULYA","23","23","306","ROK","5","5","4 Laps","","13 Laps","13 Laps","1","66.272","1","65.898","71.019","70.618","1.3","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","FPM"
