"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","OP1 - EXPERT","1073742835","QUALIFYING PRACTICE  (GROUP B)","Qualifying","2022-11-26 03:50:00 UTC","2022-11-26 04:08:06 UTC","PROVISIONAL","14","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"ALDIAZ AQSAL","1","1","6","EXP","1","1","","","","0","12","938.168","5","57.865","80.878","59.861","15.600000000000001","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","YAZ"
"M FAEROZI","2","2","36","EXP","10","10","0.198","","0.198","1.749","11","939.917","4","58.063","80.602","54.771","14.3","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","FAE"
"GALANG HENDRA PRATAMA","3","3","55","EXP","14","14","0.038","","0.236","-2 Laps","14","935.819","5","58.101","80.549","70.014","18.2","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","GHP"
"SAMSUL ARIFIN","4","4","91","EXP","4","4","0.033","","0.269","26.468","14","964.636","4","58.134","80.504","67.922","18.2","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","SYA"
"ANDI MUHAMMAD FADLY","5","5","108","EXP","15","15","","","0.269","2.803","11","940.971","3","58.134","80.504","54.709","14.3","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","AMF"
"LUCKY HENDRIANSYA","6","6","12","EXP","5","5","0.035","","0.304","-1 Laps","13","937.888","8","58.169","80.455","64.869","16.900000000000002","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","LHR"
"FAISAL BAHARUDIN","7","7","98","EXP","2","2","0.246","","0.550","1.044","12","939.212","10","58.415","80.116","59.795","15.600000000000001","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","DOL"
"BOY ARBI FEBRI","8","8","162","EXP","12","12","0.043","","0.593","3.674","12","941.842","3","58.458","80.057","59.628","15.600000000000001","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","BOY"
"RIKY IBRAHIM","9","9","127","EXP","3","3","0.190","","0.783","5 Laps","7","611.527","4","58.648","79.798","53.571","9.1","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","RIK"
"NUR ALFATH SA","10","10","9","EXP","9","9","0.102","","0.885","6.22","13","944.388","12","58.75","79.66","64.423","16.900000000000002","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","NAS"
"YOGA ADI PRATAMA","11","11","115","EXP","11","11","0.031","","0.916","3.312","13","941.48","11","58.781","79.618","64.622","16.900000000000002","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","YOP"
"WAWAN WELLO","12","12","38","EXP","6","6","0.002","","0.918","4.205","12","942.373","6","58.783","79.615","59.594","15.600000000000001","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","WLO"
"HUSNI ZAINUL FUADZY","13","13","143","EXP","13","13","0.197","","1.115","0 Laps","12","936.453","8","58.98","79.349","59.971","15.600000000000001","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","ALF"
"HENDRA RUSADY","14","14","279","EXP","7","7","0.303","","1.418","4.696","13","942.864","9","59.283","78.943","64.527","16.900000000000002","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ARTKALIMANTAN","HER"
"DWIKI HARDIANA SAPUTRA","15","15","163","EXP","8","8","0.820","","2.238","5.278","13","943.446","7","60.103","77.866","64.487","16.900000000000002","0","JABAR","HONDA AUTO529 TUS RACING","HND","AS529TR","DWK"
