"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","OP4 - BEGINNER","1073742851","WARM UP","Practice","2022-11-27 02:15:00 UTC","2022-11-27 02:28:05 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"NELSON CAIROLI ARDHENIANSYAH","1","1","76","BGN","1","1","","","","0","7","494.061","5","61.754","75.785","66.308","9.1","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","NLS"
"M.HAIKAL RAMADHAN","2","2","70","BGN","8","8","0.572","","0.572","2:37.4","9","651.461","8","62.326","75.089","64.655","11.700000000000001","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MHR"
"ZIVEN ROZUL ABIY SALIM","3","3","17","BGN","7","7","0.040","","0.612","2:05.077","9","619.138","9","62.366","75.041","68.03","11.700000000000001","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","ZIV"
"REZKY YUSUF HERMAWAN","4","4","105","BGN","2","2","0.003","","0.615","2:45.105","10","659.166","9","62.369","75.037","70.999","13.0","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","RYH"
"ALVARO HETTA MAHENDRA","5","5","59","BGN","4","4","0.029","","0.644","2:28.632","8","642.693","6","62.398","75.002","58.255","10.4","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","PSPKMGSHIJIRO","AHM"
"SABIAN FATHUL ILMI","6","6","23","BGN","5","5","0.449","","1.093","1:54.409","9","608.47","8","62.847","74.467","69.223","11.700000000000001","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","SAB"
"DANADYAKSA WIDA PANGESTU","7","7","260","BGN","3","3","0.204","","1.297","2:10.808","9","624.869","9","63.051","74.226","67.406","11.700000000000001","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","AKS"
"JUNA OKTAVIAN","8","8","27","BGN","9","9","0.058","","1.355","2:13.486","9","627.547","8","63.109","74.157","67.118","11.700000000000001","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","JUN"
"M ASYRAF HABIBIE","9","9","179","BGN","12","12","0.154","","1.509","2:17.032","9","631.093","8","63.263","73.977","66.741","11.700000000000001","0","JABAR","BAWAMILIK RACING TEAM","HND","BAWAMILIK RT","ASF"
"DAFA SAGRAHA KURNIAWAN","10","10","44","BGN","6","6","0.127","","1.636","2:18.184","9","632.245","7","63.39","73.829","66.62","11.700000000000001","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","DAF"
"AVIRYA RANGGA A","11","11","29","BGN","11","11","1.901","","3.537","2:31.994","9","646.055","7","65.291","71.679","65.196","11.700000000000001","0","DIY","GUDEG YU DJUM","HND","GUDEG YU DJUM","ARA"
"AFHIL AZHRAF","12","12","99","BGN","10","10","1.945","","5.482","25.303","6","519.364","2","67.236","69.606","54.066","7.800000000000001","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","OPIHEHERT","AFH"
"ABIMANYU BINTANG FERMADI","13","13","45","BGN","13","","16.934","","22.416","6 Laps","1","210.484","1","84.17","55.602","22.234","1.3","0","DIY","HONDA JAYADI RACING","HND","JRT","ABM"
