"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","OP4 - BEGINNER","1073742856","RACE 2","Race","2022-11-27 06:00:00 UTC","2022-11-27 06:13:12 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"NELSON CAIROLI ARDHENIANSYAH","1","1","76","BGN","1","1","","","","0","12","739.844","5","61.239","76.422","75.908","15.600000000000001","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","NLS"
"ALVARO HETTA MAHENDRA","2","2","59","BGN","3","3","3.309","","3.309","3.309","12","743.153","9","61.102","76.593","75.57","15.600000000000001","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","PSPKMGSHIJIRO","AHM"
"ZIVEN ROZUL ABIY SALIM","3","3","17","BGN","4","4","0.250","","3.559","3.559","12","743.403","4","61.435","76.178","75.544","15.600000000000001","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","ZIV"
"DANADYAKSA WIDA PANGESTU","4","4","260","BGN","7","7","10.353","","13.912","13.912","12","753.756","4","62.175","75.271","74.507","15.600000000000001","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","AKS"
"REZKY YUSUF HERMAWAN","5","5","105","BGN","9","9","0.139","","14.051","14.051","12","753.895","6","61.917","75.585","74.493","15.600000000000001","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","RYH"
"AFHIL AZHRAF","6","6","99","BGN","5","5","0.169","","14.220","14.22","12","754.064","12","61.838","75.682","74.476","15.600000000000001","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","OPIHEHERT","AFH"
"ABIMANYU BINTANG FERMADI","7","7","45","BGN","8","8","0.811","","15.031","15.031","12","754.875","5","61.99","75.496","74.396","15.600000000000001","0","DIY","HONDA JAYADI RACING","HND","JRT","ABM"
"SABIAN FATHUL ILMI","8","8","23","BGN","6","6","0.190","","15.221","15.221","12","755.065","9","61.6","75.974","74.378","15.600000000000001","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","SAB"
"JUNA OKTAVIAN","9","9","27","BGN","12","12","4.818","","20.039","20.039","12","759.883","5","62.724","74.613","73.906","15.600000000000001","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","JUN"
"M ASYRAF HABIBIE","10","10","179","BGN","11","11","3.629","","23.668","23.668","12","763.512","7","62.952","74.342","73.555","15.600000000000001","0","JABAR","BAWAMILIK RACING TEAM","HND","BAWAMILIK RT","ASF"
"DAFA SAGRAHA KURNIAWAN","11","11","44","BGN","10","10","0.419","","24.087","24.087","12","763.931","5","62.875","74.433","73.514","15.600000000000001","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","DAF"
"M.HAIKAL RAMADHAN","12","12","70","BGN","2","2","24.241","","48.328","48.328","12","788.172","9","61.224","76.441","71.253","15.600000000000001","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MHR"
"AVIRYA RANGGA A","13","13","29","BGN","13","13","3.004","","51.332","51.332","12","791.176","2","65.125","71.862","70.983","15.600000000000001","0","DIY","GUDEG YU DJUM","HND","GUDEG YU DJUM","ARA"
