"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","OP1 - EXPERT","1073742830","FREE PRACTICE (GROUP B)","Practice","2022-11-26 02:15:00 UTC","2022-11-26 02:33:06 UTC","PROVISIONAL","14","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"ALDI SATYA MAHENDRA","1","1","57","EXP","5","5","","","","0","11","798.89","11","57.544","81.329","64.439","14.3","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","ASM"
"GALANG HENDRA PRATAMA","2","2","55","EXP","8","8","0.450","","0.450","1:59","13","917.89","11","57.994","80.698","66.282","16.900000000000002","0","DKI","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","GHP"
"RUSMAN FADHIL","3","3","27","EXP","7","7","0.179","","0.629","1:13.7","12","872.59","11","58.173","80.45","64.36","15.600000000000001","0","PABAR","YAMAHA ABEN RACING RACETECH RACERTEES RCB PROLINER JASTI PUTRA YAMALUBE IPONE PIRELLI KYB","YMH","ABENRT","FDL"
"ANDI MUHAMMAD FADLY","4","4","108","EXP","6","6","0.038","","0.667","2:10.716","13","929.606","13","58.211","80.397","65.447","16.900000000000002","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","AMF"
"MOHAMMAD  ROBBIL FITONI","5","5","157","EXP","4","4","0.010","","0.677","2:12.362","13","931.252","7","58.221","80.383","65.331","16.900000000000002","0","JATIM","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP968","MRS"
"REYNALDI PRADHANA","6","6","171","EXP","12","12","0.041","","0.718","2:10.527","13","929.417","8","58.262","80.327","65.46","16.900000000000002","0","BANTEN","GMP29 AHRS VND HDS RACING","YMH","GMP29HDS","RER"
"DICKY ERSA","7","7","11","EXP","1","1","0.270","","0.988","2:11.551","13","930.441","8","58.532","79.956","65.388","16.900000000000002","0","KALTENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","DIC"
"FITRIANSYAH KETE","8","8","93","EXP","11","11","0.082","","1.070","2.174","12","801.064","12","58.614","79.844","70.107","15.600000000000001","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP969","KTE"
"WILMAN HAMMAR","9","9","5","EXP","13","13","0.057","","1.127","2:00.27","12","919.16","10","58.671","79.767","61.099","15.600000000000001","0","DKI","PALANGKARAYA KOTA CANTIK DITS RACING VND","YMH","PKYDITSRTVND","WIL"
"ADLY M TAUFIK","10","10","225","EXP","10","10","0.131","","1.258","2:01.73","14","920.62","14","58.802","79.589","71.169","18.2","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","ADL"
"AWHIN SANJAYA","11","11","198","EXP","14","14","0.837","","2.095","1:58.903","12","917.793","12","59.639","78.472","61.19","15.600000000000001","0","PAPUA","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","AWH"
"HENDRA RUSADY","12","12","279","EXP","2","2","0.010","","2.105","2:06.124","13","925.014","11","59.649","78.459","65.772","16.900000000000002","0","KALSEL","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ARTKALIMANTAN","HER"
"YOSSIE LAGISADEWO","13","13","185","EXP","9","9","0.482","","2.587","2:04.708","12","923.598","12","60.131","77.83","60.806","15.600000000000001","0","KALBAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","HND","ARTKALIMANTAN","YLS"
"DWIKI HARDIANA SAPUTRA","14","14","163","EXP","3","3","0.401","","2.988","2:18.659","12","937.549","11","60.532","77.314","59.901","15.600000000000001","0","JABAR","HONDA AUTO529 TUS RACING","HND","AS529TR","DWK"
"RAFID TOPAN","15","15","50","EXP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","LFN HP969 RCB PROLINER KATE RACING TEAM","YMH","LFNHP967","TOP"
