"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","OP1 - EXPERT","1073742829","FREE PRACTICE (GROUP A)","Practice","2022-11-26 01:55:00 UTC","2022-11-26 02:13:06 UTC","PROVISIONAL","14","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"M FAEROZI","1","1","36","EXP","11","11","","","","0","12","942.856","8","58.252","80.341","59.564","15.6","0","PABAR","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","FAE"
"ALDIAZ AQSAL","2","2","6","EXP","6","6","0.035","","0.035","0 Laps","12","846.794","8","58.287","80.292","66.321","15.6","0","NTB","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","YAZ"
"HAFID PRATAMA","3","3","42","EXP","14","","0.029","","0.064","0.577","12","943.433","11","58.316","80.252","59.527","15.6","0","DIY","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","YMH","ASRVMK","HAF"
"SAMSUL ARIFIN","4","4","91","EXP","10","10","0.182","","0.246","-1 Laps","13","847.851","13","58.498","80.003","71.758","16.9","0","DIY","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","SYA"
"RIKY IBRAHIM","5","5","127","EXP","8","8","0.064","","0.310","0 Laps","12","925.308","11","58.562","79.915","60.693","15.6","0","JABAR","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMASCM","RIK"
"LUCKY HENDRIANSYA","6","6","12","EXP","9","9","0.054","","0.364","-2 Laps","14","925.106","10","58.616","79.842","70.824","18.2","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","LHR"
"NUR ALFATH SA","7","7","9","EXP","1","1","0.088","","0.452","0 Laps","12","899.048","12","58.704","79.722","62.466","15.6","0","SULSEL","RMS RACING TEAM","YMH","RMSASLRACETECH","NAS"
"M ERFIN FIRMANSYAH","8","8","85","EXP","16","","0.039","","0.491","1 Lap","11","930.134","7","58.743","79.669","55.347","14.3","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","FIN"
"FAISAL BAHARUDIN","9","9","98","EXP","7","7","0.020","","0.511","0 Laps","12","847.491","6","58.763","79.642","66.266","15.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","YMH","PARDCASYTAMNHDP","DOL"
"YOGA ADI PRATAMA","10","10","115","EXP","12","12","0.069","","0.580","0 Laps","12","900.294","11","58.832","79.549","62.38","15.6","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","YOP"
"ANGGI SETIAWAN","11","11","96","EXP","15","","0.087","","0.667","1 Lap","11","862.543","7","58.919","79.431","59.684","14.3","0","SULTENG","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","YMH","AKAIJAYA MBKW2","ASM"
"HUSNI ZAINUL FUADZY","12","12","143","EXP","2","2","0.024","","0.691","1 Lap","11","849.708","3","58.943","79.399","60.586","14.3","0","JABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMH","YMHZIEARARL","ALF"
"ADITYA FAUZI","13","13","177","EXP","4","4","0.030","","0.721","-1 Laps","13","898.41","12","58.973","79.358","67.72","16.9","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","ADF"
"WAWAN WELLO","14","14","38","EXP","5","5","0.003","","0.724","4 Laps","8","778.976","7","58.976","79.354","48.063","10.4","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","YMH","BAHTERA","WLO"
"REZA HANUM","15","15","78","EXP","3","3","0.018","","0.742","15.29","13","958.146","12","58.994","79.33","63.498","16.9","0","JATENG","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMH","YMHRRSTDR","RZA"
"BOY ARBI FEBRI","16","16","162","EXP","13","13","0.059","","0.801","4 Laps","8","625.852","5","59.053","79.251","59.822","10.4","0","SUMBAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","HND","ARTYOGYAKARTA","BOY"
