"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","OP4 - BEGINNER","1073742831","QUALIFYING PRACTICE","Qualifying","2022-11-26 02:35:00 UTC","2022-11-26 02:48:06 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"NELSON CAIROLI ARDHENIANSYAH","1","1","76","BGN","1","1","","","","0","10","649.263","9","60.567","77.27","72.082","13.0","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","HND","LFNHP969","NLS"
"M.HAIKAL RAMADHAN","2","2","70","BGN","2","2","0.625","","0.625","4 Laps","6","450.726","5","61.192","76.481","62.299","7.800000000000001","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HND","HNDBKJU","MHR"
"ALVARO HETTA MAHENDRA","3","3","59","BGN","3","3","0.359","","0.984","1 Lap","9","603.759","7","61.551","76.035","69.763","11.700000000000001","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","HND","PSPKMGSHIJIRO","AHM"
"ZIVEN ROZUL ABIY SALIM","4","4","17","BGN","12","12","0.040","","1.024","6.755","10","656.018","10","61.591","75.985","71.34","13.0","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND","HND260NARENDRA","ZIV"
"AFHIL AZHRAF","5","5","99","BGN","9","9","0.012","","1.036","1.49","10","650.753","7","61.603","75.97","71.917","13.0","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","HND","OPIHEHERT","AFH"
"SABIAN FATHUL ILMI","6","6","23","BGN","5","5","0.093","","1.129","0 Laps","10","644.5","7","61.696","75.856","72.614","13.0","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","SAB"
"DANADYAKSA WIDA PANGESTU","7","7","260","BGN","4","4","0.148","","1.277","3.611","10","652.874","10","61.844","75.674","71.683","13.0","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMH","YMHADITAMACM","AKS"
"ABIMANYU BINTANG FERMADI","8","8","45","BGN","10","10","0.118","","1.395","4.109","10","653.372","10","61.962","75.53","71.628","13.0","0","DIY","HONDA JAYADI RACING","HND","JRT","ABM"
"REZKY YUSUF HERMAWAN","9","9","105","BGN","6","6","0.284","","1.679","1 Lap","9","640.52","5","62.246","75.186","65.759","11.700000000000001","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","HND","DUCK57","RYH"
"DAFA SAGRAHA KURNIAWAN","10","10","44","BGN","11","11","0.501","","2.180","10.852","10","660.115","9","62.747","74.585","70.897","13.0","0","JABAR","DEWASENA RACING TEAM","YMH","DSRT","DAF"
"M ASYRAF HABIBIE","11","11","179","BGN","8","8","0.075","","2.255","17.306","10","666.569","9","62.822","74.496","70.21","13.0","0","JABAR","BAWAMILIK RACING TEAM","HND","BAWAMILIK RT","ASF"
"JUNA OKTAVIAN","12","12","27","BGN","7","7","0.168","","2.423","1 Lap","9","603.611","6","62.99","74.298","69.78","11.700000000000001","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","JUN"
"AVIRYA RANGGA A","13","13","29","BGN","13","13","3.197","","5.620","1 Lap","9","629.703","7","66.187","70.709","66.889","11.700000000000001","0","DIY","GUDEG YU DJUM","HND","GUDEG YU DJUM","ARA"
