"Event ID","Event Name","Started At","Ended At"
"416-4617-2147484622-20221126","GRAND FINAL ONEPRIX CHAMPIONSHIP 2022","2022-11-24 23:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3168","Sirkuit Bukit Peusar Tasikmalaya","4617","CW","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","OP WOMEN","1073742850","WARM UP","Practice","2022-11-27 02:00:00 UTC","2022-11-27 02:13:07 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-oneprix-championship-2022/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team","Engine","Sort Team","Initial"
"FISICHELLA KW","1","1","184","WMN","13","13","","","","0","3","264.704","3","64.194","72.904","53.04","3.9000000000000004","0","JABAR","DEWASENA RACING TEAM","HND","DSRT","CEL"
"DYAN PRIMITHA","2","2","12","WMN","4","4","1.023","","1.023","4:35.709","7","540.413","4","65.217","71.76","60.62","9.1","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","DYN"
"SUCI MULIYANI","3","3","172","WMN","6","6","0.033","","1.056","1:52.996","5","377.7","5","65.25","71.724","61.954","6.5","0","JABAR","SCUDERIA ASALOYAG","HND","SCUDERIA","UCI"
"DEATUN","4","4","148","WMN","15","15","0.213","","1.269","5:57.546","8","622.25","7","65.463","71.491","60.169","10.4","0","JABAR","STREETWELL 235 HDR NANCYCOFFEE VND","HND","STRETWEL235","DEA"
"EGI ARISTA","5","5","61","WMN","10","10","0.197","","1.466","4:23.39","7","528.094","5","65.66","71.276","62.034","9.1","0","JABAR","STREETWELL 235 HDR RACING TEAM","HND","STRETWEL235","EGI"
"SARI AGUSTINA","6","6","33","WMN","7","7","0.280","","1.746","5:29.1","8","593.804","5","65.94","70.974","63.051","10.4","0","JABAR","SCUDERIA ASALOYAG","HND","SCUDERIA","SAR"
"KAYLA NR","7","7","41","WMN","1","1","0.035","","1.781","3:48.514","7","493.218","5","65.975","70.936","66.421","9.1","0","JATENG","FLYING MOTOR TWH INDONESIA","YMH","FLYINGMTRTWH","KAY"
"GIANISA AZZAHRA","8","8","24","WMN","14","14","1.005","","2.786","5:51.803","8","616.507","3","66.98","69.872","60.729","10.4","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENA","GIA"
"ECA SABANA","9","9","153","WMN","3","3","0.168","","2.954","2:31.15","5","415.854","4","67.148","69.697","56.27","6.5","0","JABAR","SAPI EDAN RACING","HND","SAPIEDAN","ECA"
"ENDAH SN","10","10","23","WMN","8","8","0.355","","3.309","5:44.229","8","608.933","7","67.503","69.33","61.485","10.4","0","JATENG","SAPI EDAN RACING","HND","SAPIEDAN","END"
"CILVA HERPRIANTI","11","11","78","WMN","5","5","1.348","","4.657","3:17.261","6","461.965","4","68.851","67.973","60.784","7.800000000000001","0","JABAR","MARA188 MERAK SAMARINDA AHRS BSGARAGE PIRELLI CLD SINEXO PB19 RT","HND","MARA188","CIL"
"SILVIA AUDINA","12","12","43","WMN","11","11","0.002","","4.659","5:52.321","8","617.025","4","68.853","67.971","60.678","10.4","0","JABAR","AMORFATI YUSRA","HND","AMORFATI YUSRA","BEY"
"ANNISA NURAISAH","13","13","175","WMN","2","2","0.144","","4.803","6:29.676","9","654.38","9","68.997","67.829","64.366","11.700000000000001","0","JABAR","JUNIOR WHITE RACING 14","HND","JUNIOR WHITE RACING 14","ANH"
"REFINA SY","14","14","16","WMN","12","12","2.184","","6.987","1:19.919","4","344.623","3","71.181","65.748","54.32","5.2","0","JABAR","AR24 CONCEPT MT RACING TEAM","HND","AR24CONCEPT","RSY"
"REZA FIRLY","15","15","35","WMN","9","9","0.628","","7.615","6:01.248","8","625.952","4","71.809","65.173","59.813","10.4","0","JABAR","DEWASENA RACING TEAM","HND","DEWASENA","EZA"
