"Event ID","Event Name","Started At","Ended At"
"9-808-2147483709-20190607","BMW Roebling Road (June)","2019-06-07 14:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Peachtree chapter","1073742084","Sprint 150% (Feature)","Race","2019-06-08 20:25:00 UTC","2019-06-08 20:52:00 UTC","PROVISIONAL","21","https://racehero.io/events/bmw-roebling-road-june-2019/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","21","1668.664","2","76.998","93.509","90.611","42.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Nathan Woodward - CM","2","2","76","CM","2","2","29.003","","29.003","29.003","21","1697.667","3","78.691","91.497","89.063","42.0","0","E46 M3","Carbon Black","South Atlantic","Yes","Rookie"
"Christian Shield - IP","3","1","23","IP","4","2","12.158","","41.161","0","21","1709.825","4","79.544","90.516","88.43","42.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Tom Melton - IP","4","2","627","IP","6","4","18.388","","59.549","18.388","21","1728.213","6","80.812","89.096","87.489","42.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Erik Corwin - IP","5","3","68","IP","5","3","10.310","","1:09.859","28.698","21","1738.523","2","80.459","89.487","86.97","42.0","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"John Butler - IP","6","4","211","IP","8","5","12.807","","1:22.666","41.505","21","1751.33","4","81.441","88.408","86.334","42.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","7","1","514","Spec E46","9","1","1 Lap","","1 Lap","0","20","1697.987","6","82.454","87.321","84.806","40.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"David Knight - Spec E46","8","2","121","Spec E46","10","2","18.574","","1 Lap","18.574","20","1716.561","2","83.608","86.116","83.889","40.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","9","3","42","Spec E46","11","3","2.367","","1 Lap","20.941","20","1718.928","2","84.015","85.699","83.773","40.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"David Harrison - KP","10","1","054","KP","14","2","13.349","","1 Lap","0","20","1732.277","2","83.698","86.024","83.128","40.0","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","11","1","15","Spec E36","16","2","8.802","","1 Lap","0","20","1741.079","9","85.416","84.293","82.707","40.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Joe Sainato - KP","12","2","025","KP","17","3","11.821","","1 Lap","20.623","20","1752.9","9","85.888","83.83","82.15","40.0","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Randy Hassett - IP","13","5","180","IP","3","1","1 Lap","","2 Laps","2 Laps","19","1553.493","5","79.668","90.375","88.06","38.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","14","2","110","Spec E36","15","1","2:04.698","","2 Laps","1 Lap","19","1678.191","2","86.662","83.081","81.516","38.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","15","3","070","KP","18","4","2.111","","2 Laps","1 Lap","19","1680.302","2","86.712","83.033","81.414","38.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Aaron Feng - IS","16","1","008","IS","20","1","33.045","","2 Laps","0","19","1713.347","5","87.848","81.96","79.844","38.0","0","E36 M3","Red","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","17","4","002","KP","13","1","1 Lap","","3 Laps","2 Laps","18","1576.719","2","85.639","84.074","82.196","36.0","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Sripathi Haputantri","18","1","000","DM","12","1","1:21.974","","3 Laps","0","18","1658.693","2","84.725","84.981","78.134","36.0","0","E36","White","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","19","3","484","Spec E36","22","3","34.877","","3 Laps","2 Laps","18","1693.57","9","92.082","78.191","76.525","36.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","20","4","31","Spec E46","20","4","2 Laps","","5 Laps","6.828","16","1704.815","2","87.702","82.096","67.573","32.0","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","21","1","035","SE30","21","1","4 Laps","","9 Laps","0","12","1129.72","9","92.113","78.165","76.479","24.0","0","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Mike Sewell - KP","22","5","8","KP","19","5","3 Laps","","12 Laps","11 Laps","9","824.365","2","89.691","80.276","78.606","18.0","0","E23 733i","Purple","South Atlantic","Yes","Rookie"
