"Event ID","Event Name","Started At","Ended At"
"9-808-2147483709-20190607","BMW Roebling Road (June)","2019-06-07 14:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Peachtree chapter","1073742080","Qualify1","Qualifying","2019-06-07 17:00:00 UTC","2019-06-07 17:30:11 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-roebling-road-june-2019/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","16","1354.785","3","77.191","93.275","85.032","32.0","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Nathan Woodward - CM","2","2","76","CM","5","2","2.704","","2.704","6 Laps","10","1008.447","2","79.895","90.118","71.397","20.0","2","E46 M3","Carbon Black","South Atlantic","Yes","Rookie"
"Randy Hassett - IP","3","1","180","IP","2","1","0.746","","3.450","0","19","1649.116","3","80.641","89.285","82.954","38.0","2","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"John Butler - IP","4","2","211","IP","9","4","0.742","","4.192","5 Laps","14","1376.685","14","81.383","88.471","73.219","28.0","2","E36 M3","White","South Atlantic","Yes","Competition"
"Tom Melton - IP","5","3","627","IP","4","2","0.040","","4.232","12 Laps","7","599.361","5","81.423","88.427","84.09","14.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","6","1","514","Spec E46","3","1","0.829","","5.061","0","13","1163.879","6","82.252","87.536","80.421","26.0","2","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Erik Corwin - IP","7","4","68","IP","8","3","0.204","","5.265","12 Laps","7","814.319","2","82.456","87.319","61.892","14.0","1","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Sripathi Haputantri","8","1","000","DM","6","1","1.003","","6.268","0","10","969.489","2","83.459","86.27","74.266","20.0","2","E36","White","South Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","9","1","15","Spec E36","19","2","1.404","","7.672","0","10","938.65","9","84.863","84.843","76.706","20.0","1","E36 325i","green","South Atlantic","Yes","Competition"
"David Knight - Spec E46","10","2","121","Spec E46","14","4","0.069","","7.741","4 Laps","9","996.632","8","84.932","84.774","65.019","18.0","2","E46 330i","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","11","3","044","Spec E46","12","3","0.165","","7.906","5 Laps","8","768.815","4","85.097","84.609","74.92","16.0","1","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Joe Sainato - KP","12","1","025","KP","7","1","0.234","","8.140","0","4","662.319","3","85.331","84.377","43.484","8.0","1","E30 325is","Red","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","13","4","42","Spec E46","16","5","0.847","","8.987","8:29.041","18","1672.92","18","86.178","83.548","77.469","36.0","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Aaron Feng - IS","14","1","008","IS","20","1","0.019","","9.006","0","9","839.772","3","86.197","83.53","77.164","18.0","1","E36 M3","Red","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","15","5","31","Spec E46","11","2","0.767","","9.773","6:24.428","17","1548.307","7","86.964","82.793","79.054","34.0","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","16","2","110","Spec E36","18","1","0.227","","10.000","9:24.318","16","1502.968","16","87.191","82.577","76.648","32.0","1","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","17","2","054","KP","23","5","0.231","","10.231","3:32.213","9","874.532","3","87.422","82.359","74.097","18.0","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","18","3","070","KP","13","3","0.012","","10.243","5:43.729","11","1006.048","4","87.434","82.348","78.724","22.0","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Mike Sewell - KP","19","4","8","KP","15","4","0.828","","11.071","0 Laps","4","404.172","4","88.262","81.575","71.257","8.0","1","E23 733i","Purple","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","20","5","002","KP","10","2","0.646","","11.717","-1 Laps","5","519.763","4","88.908","80.983","69.262","10.0","1","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Bud Scott - MP","21","1","51","MP","22","1","1.478","","13.195","0","6","566.204","5","90.386","79.658","76.298","12.0","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Jason Varnell - SE30","22","1","035","SE30","17","1","2.449","","15.644","0","3","365.607","2","92.835","77.557","59.08","6.0","1","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","23","3","484","Spec E36","21","3","0.768","","16.412","4 Laps","6","647.206","5","93.603","76.921","66.748","12.0","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","24","3","63","CM","24","3","","","","14 Laps","2","1079.497","0","0.0","0.0","13.34","4.0","3","E36 M3","Orange","North Central","Yes","Competition"
