"Event ID","Event Name","Started At","Ended At"
"9-808-2147483709-20190607","BMW Roebling Road (June)","2019-06-07 14:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Peachtree chapter","1073742079","Practice1","Practice","2019-06-07 14:00:00 UTC","2019-06-07 14:27:14 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-roebling-road-june-2019/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","8","1","","","","0","17","1530.938","16","78.45","91.778","79.951","34.0","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Randy Hassett - IP","2","1","180","IP","4","2","2.824","","2.824","0","17","1554.428","17","81.274","88.589","78.743","34.0","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","3","1","514","Spec E46","6","2","0.370","","3.194","0","17","1555.524","17","81.644","88.188","78.687","34.0","1","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Tom Melton - IP","4","2","627","IP","2","1","1.354","","4.548","4.827","17","1559.255","17","82.998","86.749","78.499","34.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Nathan Woodward - CM","5","2","76","CM","22","","1.083","","5.631","40.048","14","1570.986","14","84.081","85.632","64.164","28.0","1","E46 M3","Carbon Black","South Atlantic","Yes","Rookie"
"Sripathi Haputantri","6","1","000","DM","5","1","2.589","","8.220","0","16","1590.882","16","86.67","83.074","72.413","32.0","1","E36","White","South Atlantic","Yes","Competition"
"Joe Sainato - KP","7","1","025","KP","21","","1.233","","9.453","0","8","1194.065","7","87.903","81.908","48.239","16.0","2","E30 325is","Red","South Atlantic","Yes","Rookie"
"Erik Corwin - IP","8","3","68","IP","18","","1.044","","10.497","9 Laps","8","1013.903","5","88.947","80.947","56.81","16.0","1","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"John Butler - IP","9","4","211","IP","12","3","0.458","","10.955","41.323","15","1595.751","12","89.405","80.532","67.68","30.0","2","E36 M3","White","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","10","2","002","KP","16","4","0.222","","11.177","-2 Laps","10","1107.632","10","89.627","80.333","65.004","20.0","1","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","11","2","31","Spec E46","7","3","0.942","","12.119","35.118","16","1590.642","16","90.569","79.497","72.424","32.0","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","12","3","044","Spec E46","23","","0.241","","12.360","9 Laps","8","1521.693","6","90.81","79.286","37.853","16.0","2","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","13","3","070","KP","10","1","0.017","","12.377","6:00.071","7","1554.136","7","90.827","79.272","32.43","14.0","2","E30 325i","Orange","South Atlantic","Yes","Competition"
"David Knight - Spec E46","14","4","121","Spec E46","11","4","0.344","","12.721","8 Laps","9","929.624","9","91.171","78.972","69.706","18.0","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Mike Sewell - KP","15","4","8","KP","14","2","0.546","","13.267","6:39.496","7","1593.561","5","91.717","78.502","31.627","14.0","3","E23 733i","Purple","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","16","5","42","Spec E46","3","1","0.143","","13.410","46.549","16","1602.073","16","91.86","78.38","71.907","32.0","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Jason Varnell - SE30","17","1","035","SE30","20","","0.139","","13.549","0","12","1452.128","10","91.999","78.262","59.499","24.0","1","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","18","1","110","Spec E36","17","2","0.951","","14.500","0","14","1531.618","14","92.95","77.461","65.813","28.0","1","E36 325is","Red","South Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","19","2","15","Spec E36","9","1","1.634","","16.134","4 Laps","10","1072.424","10","94.584","76.123","67.138","20.0","1","E36 325i","green","South Atlantic","Yes","Competition"
"Aaron Feng - IS","20","1","008","IS","13","1","0.169","","16.303","0","9","1583.004","9","94.753","75.987","40.935","18.0","3","E36 M3","Red","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","21","3","484","Spec E36","17","","5.375","","21.678","5 Laps","9","1081.332","7","100.128","71.908","59.926","18.0","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Bud Scott - MP","22","1","51","MP","1","1","2.104","","23.782","0","6","642.374","5","102.232","70.428","67.251","12.0","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"David Harrison - KP","23","5","054","KP","15","3","0.131","","23.913","4 Laps","4","509.001","2","102.363","70.338","56.581","8.0","2","E30 325i","Blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","24","3","63","CM","0","","","","","17 Laps","0","60.128","0","0.0","0.0","0.0","0.0","1","E36 M3","Orange","North Central","Yes","Competition"
