"Event ID","Event Name","Started At","Ended At"
"9-808-2147483709-20190607","BMW Roebling Road (June)","2019-06-07 14:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Peachtree chapter","1073742087","Practice2","Practice","2019-06-08 13:40:00 UTC","2019-06-08 13:55:02 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-roebling-road-june-2019/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Nathan Woodward - CM","1","1","76","CM","12","1","","","","0","10","859.973","6","78.38","91.86","83.724","20.0","1","E46 M3","Carbon Black","South Atlantic","Yes","Rookie"
"Christian Shield - IP","2","1","23","IP","16","","1.556","","1.556","0","4","462.158","4","79.936","90.072","62.316","8.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","3","1","514","Spec E46","3","2","3.247","","4.803","0","9","783.69","7","83.183","86.556","82.686","18.0","1","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"David Daniel - BM","4","1","038","BM","15","1","0.354","","5.157","0","4","486.815","4","83.537","86.189","59.16","8.0","1","E28 M5","Black","South Atlantic","Yes","Competition"
"Erik Corwin - IP","5","2","68","IP","15","","0.704","","5.861","5:53.729","8","815.887","4","84.241","85.469","70.598","16.0","1","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Randy Hassett - IP","6","3","180","IP","11","1","0.815","","6.676","6:21.77","9","843.928","5","85.056","84.65","76.784","18.0","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","7","2","42","Spec E46","1","1","1.465","","8.141","31.84","9","815.53","2","86.521","83.217","79.458","18.0","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","8","3","31","Spec E46","4","3","0.891","","9.032","34.837","8","818.527","2","87.412","82.369","70.37","16.0","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","9","1","070","KP","7","2","0.464","","9.496","0","9","846.305","9","87.876","81.934","76.568","18.0","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"John Wilkins Jr - Spec E36","10","1","15","Spec E36","6","1","0.157","","9.653","0","6","580.883","6","88.033","81.788","74.37","12.0","1","E36 325i","green","South Atlantic","Yes","Competition"
"Mike Sewell - KP","11","2","8","KP","5","1","0.748","","10.401","6 Laps","3","294.989","3","88.781","81.098","73.223","6.0","1","E23 733i","Purple","South Atlantic","Yes","Rookie"
"David Harrison - KP","12","3","054","KP","9","4","0.694","","11.095","6 Laps","3","312.435","2","89.475","80.469","69.134","6.0","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","13","4","002","KP","8","3","0.363","","11.458","5 Laps","4","404.385","3","89.838","80.144","71.219","8.0","1","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Tom Tice - Spec E36","14","2","110","Spec E36","18","","0.225","","11.683","4:54.16","7","875.043","5","90.063","79.944","57.597","14.0","2","E36 325is","Red","South Atlantic","Yes","Competition"
"John Butler - IP","15","4","211","IP","19","","0.561","","12.244","6:21.411","6","843.569","6","90.624","79.449","51.211","12.0","1","E36 M3","White","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","16","2","63","CM","13","2","1.407","","13.651","8 Laps","2","233.64","2","92.031","78.235","61.633","4.0","1","E36 M3","Orange","North Central","Yes","Competition"
"Jason Varnell - SE30","17","1","035","SE30","14","1","1.653","","15.304","0","4","446.756","4","93.684","76.854","64.465","8.0","1","E30 325i","Purple","South Atlantic","Yes","Rookie"
"Bud Scott - MP","18","1","51","MP","2","1","0.019","","15.323","0","2","210.037","2","93.703","76.839","68.559","4.0","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Joe Sainato - KP","19","5","025","KP","10","5","","","","8 Laps","1","133.888","0","0.0","0.0","53.776","2.0","1","E30 325is","Red","South Atlantic","Yes","Rookie"
