"Event ID","Event Name","Started At","Ended At"
"280-36-2147484867-20210911","SV WSIR 11-Sept-21","2021-09-11 13:45:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","SV WSIR 11-Sept-21","1073753791","Black2","Practice","2021-09-11 17:30:00 UTC","2021-09-11 17:55:29 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-11-sept-21-2021/results/1073753791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jameson Aberin","1","1","167","","8","4","","","","0","12","1429.251","5","96.231","93.525","75.564","30.0","0","INT"
"George Mansour","2","2","98","","15","","0.903","","0.903","2 Laps","10","1407.615","5","97.134","92.656","63.938","25.0","0","ADV","11 M3 Red"
"Steve Eickhoff","3","3","117","","1","1","2.584","","3.487","3 Laps","9","1012.027","8","99.718","90.255","80.037","22.5","0","INT","20 M2"
"Daniel Kim","4","1","44","SUB2","14","","1.701","","5.188","0","8","1111.222","2","101.419","88.741","64.794","20.0","0","INT","15 Impreza WRX STI White"
"Carlos Mena","5","1","514","86STK","2","1","0.755","","5.943","0","12","1362.357","11","102.174","88.085","79.274","30.0","0","INT","18 BRZ White"
"Brian Chilldres","6","1","522","N4","9","","1.097","","7.040","0","12","1469.472","3","103.271","87.149","73.496","30.0","0","INT","71 240Z Silver"
"Adam Johnston","7","2","24","86STK","10","","0.266","","7.306","1:15.527","11","1437.884","3","103.537","86.925","68.851","27.5","0","INT","19 BRZ Multicolor"
"Tony Occhi","8","4","88","","3","2","1.589","","8.895","0 Laps","12","1393.623","11","105.126","85.612","77.496","30.0","0","INT","06 MX-5 Grey"
"Stephen Ellis","9","1","556","86STR","5","1","0.406","","9.301","0","6","755.184","6","105.532","85.282","71.506","15.0","0","INT","20 86 Green"
"J Adriano","10","1","9","N3","7","1","0.797","","10.098","0","7","1092.328","7","106.329","84.643","57.675","17.5","0","INT","94 Skyline GT-R Silver"
"Ethan Alexander","11","5","922","","6","3","0.595","","10.693","17.782","12","1447.033","11","106.924","84.172","74.635","30.0","0","INT","19 M5 Black"
"Josue Cruz","12","1","111","86MOD","4","1","0.222","","10.915","0","12","1419.253","11","107.146","83.998","76.096","30.0","0","INT","13 FR-S White"
"Xavier Perraudin","13","2","6","86STR","13","","0.252","","11.167","12:03.97","10","1479.154","7","107.398","83.8","60.846","25.0","0","INT","17 BRZ Silver"
"Yuhsiang Wang","14","6","4","","11","","0.033","","11.200","3 Laps","9","1411.804","8","107.431","83.775","57.373","22.5","0","INT","19 M2 White"
"C.J. Banton","15","2","5","SUB2","12","","2.899","","14.099","4 Laps","4","704.529","1","110.33","81.573","51.098","10.0","0","INT","05 Impreza WRX Sedan White"
"Sharad Sharma","16","2","23","N3","0","","","","","6:55.36","0","1507.688","0","0.0","0.0","0.0","0.0","0","INT","12 370Z Purple"
