"Event ID","Event Name","Started At","Ended At"
"280-36-2147484867-20210911","SV WSIR 11-Sept-21","2021-09-11 13:45:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","SV WSIR 11-Sept-21","1073753787","Orange1","Practice","2021-09-11 15:50:00 UTC","2021-09-11 16:14:32 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-11-sept-21-2021/results/1073753787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","13","","","","","0","7","1143.058","6","90.52","99.426","55.115","17.5","0","INT","14 Skyline GT-R R35 Grey"
"- 6694580 -","2","1","-??-","","7","3","5.588","","5.588","0","12","1319.781","11","96.108","93.645","81.832","30.0","0"
"Joshua Bousquet","3","1","75","N3","2","1","1.397","","6.985","0","4","443.964","4","97.505","92.303","81.088","10.0","0","INT","08 350Z Black"
"Arnold Pamplona","4","1","723","SUB2","10","","0.110","","7.095","0","5","641.863","3","97.615","92.199","70.108","12.5","0","INT","15 Impreza WRX STI Blue"
"Pasi Cunanan","5","1","729","86MOD","3","1","0.078","","7.173","0","6","661.942","5","97.693","92.125","81.578","15.0","0","INT","19 86 Black"
"Carlos Torres","6","1","10","N4","11","","0.228","","7.401","0","6","768.796","6","97.921","91.911","70.24","15.0","0","INT","95 240SX Grey"
"Bobby Toscan","7","2","602","","8","4","0.814","","8.215","23.058","12","1342.839","9","98.735","91.153","80.427","30.0","0","INT","10 Camaro SS Silver"
"Luke Daley","8","1","771","86STK","12","","0.628","","8.843","0","12","1420.676","10","99.363","90.577","76.02","30.0","0","INT","13 BRZ Silver"
"Sandy Isaac","9","2","61","N4","1","1","0.636","","9.479","10:32.232","13","1401.028","13","99.999","90.001","83.51","32.5","0","INT","70 240Z Grey"
"Mick Yanoschak Jr","10","3","939","","9","5","0.537","","10.016","1:28.577","8","1408.358","6","100.536","89.52","51.123","20.0","0","INT","20 M Coupe Blue"
"Dylan White","11","2","0","86MOD","5","2","0.774","","10.790","11:40.589","12","1362.531","11","101.31","88.836","79.264","30.0","0","INT","14 BRZ Blue"
"Brett Madsen","12","4","99","","6","2","5.220","","16.010","4 Laps","8","984.961","3","106.53","84.483","73.099","20.0","0","ADV","06 Crown Victoria Multicolor"
"Alvin Tolosa","13","5","81","","4","1","0.707","","16.717","8 Laps","4","489.465","3","107.237","83.926","73.55","10.0","0","INT","04 Golf R32 Black"
"Natalee Wiebe","14","2","121","N3","14","","3.098","","19.815","15:39.802","4","1383.766","4","110.335","81.57","26.016","10.0","0","ADV","09 370Z Black"
"Sharad Sharma","15","3","23","N3","14","","12:36.677","","12:56.492","15:47.624","1","1391.588","1","867.012","10.38","6.467","2.5","0","INT","12 370Z Purple"
"- 9407749 -","16","6","-??-","","0","","","","","12 Laps","0","308.253","0","0.0","0.0","0.0","0.0","0"
"Anthony DeFalco","17","7","20","","0","","","","","1:59.251","0","1439.032","0","0.0","0.0","0.0","0.0","0","ADV","15 911 Carrera S Red"
