"Event ID","Event Name","Started At","Ended At"
"280-36-2147484867-20210911","SV WSIR 11-Sept-21","2021-09-11 13:45:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","SV WSIR 11-Sept-21","1073753792","Orange2","Practice","2021-09-11 17:55:00 UTC","2021-09-11 18:19:18 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-11-sept-21-2021/results/1073753792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","7","1","","","","0","4","523.688","2","91.973","97.855","68.743","10.0","0","INT","14 Skyline GT-R R35 Grey"
"- 1785134 -","2","1","-??-","","5","2","5.166","","5.166","0","13","1368.776","13","97.139","92.651","85.478","32.5","0"
"Sharad Sharma","3","1","23","N3","10","","0.471","","5.637","0","11","1350.939","10","97.61","92.204","73.282","27.5","0","INT","12 370Z Purple"
"Pasi Cunanan","4","1","729","86MOD","1","1","0.083","","5.720","0","6","667.37","2","97.693","92.125","80.915","15.0","0","INT","19 86 Black"
"Carlos Torres","5","1","10","N4","2","1","0.119","","5.839","0","5","568.766","4","97.812","92.013","79.119","12.5","0","INT","95 240SX Grey"
"Luke Daley","6","1","771","86STK","8","","1.295","","7.134","0","10","1250.247","3","99.107","90.811","71.986","25.0","0","INT","13 BRZ Silver"
"Bobby Toscan","7","2","602","","3","1","0.079","","7.213","11.681","13","1380.457","3","99.186","90.739","84.755","32.5","0","INT","10 Camaro SS Silver"
"Joshua Bousquet","8","2","75","N3","6","1","0.596","","7.809","3 Laps","8","930.839","8","99.782","90.197","77.35","20.0","0","INT","08 350Z Black"
"Mick Yanoschak Jr","9","3","939","","14","","0.694","","8.503","3 Laps","10","1363.798","10","100.476","89.574","65.992","25.0","0","INT","20 M Coupe Blue"
"Sandy Isaac","10","2","61","N4","4","2","0.287","","8.790","13:47.765","13","1396.531","12","100.763","89.318","83.779","32.5","0","INT","70 240Z Grey"
"Dylan White","11","2","0","86MOD","9","","1.449","","10.239","8:17.861","8","1165.231","1","102.212","88.052","61.79","20.0","0","INT","14 BRZ Blue"
"Yuhsiang Wang","12","4","4","","13","","2.926","","13.165","11 Laps","2","430.386","2","105.138","85.602","41.823","5.0","0","INT","19 M2 White"
"Natalee Wiebe","13","3","121","N3","12","","0.818","","13.983","2 Laps","9","1204.16","7","105.956","84.941","67.267","22.5","0","ADV","09 370Z Black"
"Greg Wiebe","14","4","377","N3","11","","0.002","","13.985","2 Laps","9","1204.159","7","105.958","84.939","67.267","22.5","0","INT","09 370Z Black"
"Hayden Lampman","15","5","152","","15","","15.286","","29.271","1:03.828","1","1432.604","1","121.244","74.23","6.282","2.5","0","12 S5 Black"
"Anthony DeFalco","16","6","20","","0","","","","","1:01.155","0","1429.931","0","0.0","0.0","0.0","0.0","0","ADV","15 911 Carrera S Red"
