"Event ID","Event Name","Started At","Ended At"
"280-36-2147484867-20210911","SV WSIR 11-Sept-21","2021-09-11 13:45:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","SV WSIR 11-Sept-21","1073753800","Red4","Practice","2021-09-11 21:45:00 UTC","2021-09-11 22:09:40 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-11-sept-21-2021/results/1073753800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Malko Izurieta","1","1","28","N2","5","1","","","","0","3","558.541","1","93.026","96.747","48.34","7.5","0","ADV","11 370Z Red"
"Tom Wiebe","2","2","66","N2","6","2","0.377","","0.377","8:08.409","10","1046.95","1","93.403","96.357","85.964","25.0","0","ADV","10 G37 Sedan White"
"Luke Lederman","3","3","920","N2","9","","1.263","","1.640","0 Laps","3","422.42","3","94.666","95.071","63.917","7.5","0","ADV","03 350Z Grey"
"Pasi Cunanan","4","1","729","86MOD","1","1","2.680","","4.320","0","7","701.906","2","97.346","92.454","89.756","17.5","0","INT","19 86 Black"
"Pelton Barnes","5","1","34","86STR","8","","2.632","","6.952","0","10","1180.882","6","99.978","90.02","76.214","25.0","0","ADV","15 BRZ Blue"
"Ted Drcar","6","1","9","","2","1","0.258","","7.210","0","13","1331.153","8","100.236","89.788","87.894","32.5","0","ADV","18 Camaro 1LE White"
"William Chen","7","2","","86STR","4","1","1.035","","8.245","6 Laps","4","431.508","4","101.271","88.87","83.428","10.0","0","15 FRS Black"
"Luke Daley","8","1","771","86STK","7","","0.323","","8.568","0","10","1292.472","9","101.594","88.588","69.634","25.0","0","INT","13 BRZ Silver"
"Scott Irwin","9","3","878","86STR","10","","0.273","","8.841","1:58.395","11","1299.277","10","101.867","88.35","76.196","27.5","0","ADV","20 86 Silver"
"Dave Hartel","10","1","56","Unknown","11","","0.902","","9.743","0","12","1377.331","2","102.769","87.575","78.413","30.0","0","ADV","71 240Z Silver"
"Carlos Torres","11","1","10","N4","3","1","0.331","","10.074","0","6","661.687","2","103.1","87.294","81.61","15.0","0","INT","95 240SX Grey"
"Carlos Mena","12","2","514","86STK","0","","","","","1:10.649","0","1363.121","0","0.0","0.0","0.0","0.0","0","INT","18 BRZ White"
"J Adriano","13","1","9","N3","0","","","","","0","0","1478.814","0","0.0","0.0","0.0","0.0","0","INT","94 Skyline GT-R Silver"
"Tony Occhi","14","2","88","","0","","","","","2:29.936","0","1481.089","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
