"Event ID","Event Name","Started At","Ended At"
"280-36-2147484867-20210911","SV WSIR 11-Sept-21","2021-09-11 13:45:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","SV WSIR 11-Sept-21","1073753796","Black3","Practice","2021-09-11 19:35:00 UTC","2021-09-11 20:00:23 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-11-sept-21-2021/results/1073753796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steve Eickhoff","1","1","117","","13","","","","","0","6","1361.668","5","97.392","92.41","39.657","15.0","0","INT","20 M2"
"George Mansour","2","2","98","","7","3","0.170","","0.170","22.567","6","1384.235","2","97.562","92.249","39.011","15.0","0","ADV","11 M3 Red"
"Daniel Kim","3","1","44","SUB2","1","1","2.075","","2.245","0","7","1291.061","2","99.637","90.328","48.797","17.5","0","INT","15 Impreza WRX STI White"
"Carlos Mena","4","1","514","86STK","3","1","2.447","","4.692","0","9","1388.132","2","102.084","88.163","58.352","22.5","0","INT","18 BRZ White"
"Brian Chilldres","5","1","522","N4","8","","1.470","","6.162","0","6","1350.662","1","103.554","86.911","39.98","15.0","0","INT","71 240Z Silver"
"Adam Johnston","6","2","24","86STK","9","","0.151","","6.313","3 Laps","6","1332.479","5","103.705","86.785","40.526","15.0","0","INT","19 BRZ Multicolor"
"J Adriano","7","1","9","N3","10","","0.603","","6.916","0","5","1245.19","5","104.308","86.283","36.139","12.5","0","INT","94 Skyline GT-R Silver"
"Dylan White","8","1","0","86MOD","2","1","0.120","","7.036","0","7","1356.681","2","104.428","86.184","46.437","17.5","0","INT","14 BRZ Blue"
"Xavier Perraudin","9","1","6","86STR","12","","1.481","","8.517","0","6","1412.023","6","105.909","84.979","38.243","15.0","0","INT","17 BRZ Silver"
"Stephen Ellis","10","2","556","86STR","4","1","0.271","","8.788","1 Lap","5","1030.497","2","106.18","84.762","43.668","12.5","0","INT","20 86 Green"
"Tony Occhi","11","3","88","","5","1","0.140","","8.928","-1 Laps","7","1352.163","2","106.32","84.65","46.592","17.5","0","INT","06 MX-5 Grey"
"Ethan Alexander","12","4","922","","6","2","0.914","","9.842","39.646","8","1401.314","8","107.234","83.929","51.38","20.0","0","INT","19 M5 Black"
"Josue Cruz","13","2","111","86MOD","11","","2.596","","12.438","47.722","6","1404.403","3","109.83","81.945","38.451","15.0","0","INT","13 FR-S White"
