"Event ID","Event Name","Started At","Ended At"
"280-36-2147484867-20210911","SV WSIR 11-Sept-21","2021-09-11 13:45:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","SV WSIR 11-Sept-21","1073753786","Black1","Practice","2021-09-11 15:25:00 UTC","2021-09-11 15:50:02 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-11-sept-21-2021/results/1073753786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jameson Aberin","1","1","167","","14","","","","","0","8","1351.871","5","98.052","91.788","53.26","20.0","0","INT"
"Steve Eickhoff","2","2","117","","6","3","0.742","","0.742","-3 Laps","11","1324.541","10","98.794","91.099","74.743","27.5","0","INT","20 M2"
"Daniel Kim","3","1","44","SUB2","8","","1.280","","2.022","0","10","1238.855","10","100.074","89.933","72.648","25.0","0","INT","15 Impreza WRX STI White"
"Adam Johnston","4","1","24","86STK","13","","2.579","","4.601","0","8","1367.25","2","102.653","87.674","52.66","20.0","0","INT","19 BRZ Multicolor"
"Carlos Mena","5","2","514","86STK","2","1","1.112","","5.713","-4 Laps","12","1354.863","10","103.765","86.734","79.713","30.0","0","INT","18 BRZ White"
"J Adriano","6","1","9","N3","9","","0.541","","6.254","0","8","1293.26","8","104.306","86.285","55.673","20.0","0","INT","94 Skyline GT-R Silver"
"Brian Chilldres","7","1","522","N4","7","1","0.516","","6.770","0","11","1366.955","11","104.822","85.86","72.424","27.5","0","INT","71 240Z Silver"
"Tony Occhi","8","3","88","","1","1","0.583","","7.353","18.108","12","1369.979","5","105.405","85.385","78.833","30.0","0","INT","06 MX-5 Grey"
"Yuhsiang Wang","9","4","4","","4","2","2.170","","9.523","0 Laps","8","1139.751","7","107.575","83.663","63.172","20.0","0","INT","19 M2 White"
"Josue Cruz","10","1","111","86MOD","3","1","1.799","","11.322","0","10","1174.337","5","109.374","82.286","76.639","25.0","0","INT","13 FR-S White"
"C.J. Banton","11","2","5","SUB2","12","","0.945","","12.267","1:16.417","8","1315.272","7","110.319","81.582","54.742","20.0","0","INT","05 Impreza WRX Sedan White"
"Stephen Ellis","12","1","556","86STR","5","1","1.312","","13.579","0","3","502.873","1","111.631","80.623","53.691","7.5","0","INT","20 86 Green"
"Xavier Perraudin","13","2","6","86STR","10","","2.832","","16.411","5:16.066","4","818.939","3","114.463","78.628","43.959","10.0","0","INT","17 BRZ Silver"
"Ethan Alexander","14","5","922","","11","","2.778","","19.189","0 Laps","8","1333.954","8","117.241","76.765","53.975","20.0","0","INT","19 M5 Black"
"Carlos Torres","15","2","10","N4","15","","4:31.620","","4:50.809","1:18.406","1","1445.361","1","388.861","23.145","6.227","2.5","0","INT","95 240SX Grey"
"Brett Madsen","16","6","99","","0","","","","","8 Laps","0","236.83","0","0.0","0.0","0.0","0.0","0","ADV","06 Crown Victoria Multicolor"
"Arnold Pamplona","17","3","723","SUB2","0","","","","","3:16.213","0","1435.068","0","0.0","0.0","0.0","0.0","0","INT","15 Impreza WRX STI Blue"
"- 6694580 -","18","7","-??-","","0","","","","","1:31.289","0","1443.16","0","0.0","0.0","0.0","0.0","0"
