"Event ID","Event Name","Started At","Ended At"
"280-36-2147484867-20210911","SV WSIR 11-Sept-21","2021-09-11 13:45:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","SV WSIR 11-Sept-21","1073753785","Red1","Practice","2021-09-11 15:00:00 UTC","2021-09-11 16:02:08 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-11-sept-21-2021/results/1073753785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jorge Torres","1","1","82","N2","1","1","","","","0","8","2984.283","2","88.982","101.144","24.126","20.0","0","ADV","05 350Z Black"
"Malko Izurieta","2","2","28","N2","12","3","3.100","","3.100","7:48.29","10","3452.573","10","92.082","97.739","26.068","25.0","0","ADV","11 370Z Red"
"Luke Lederman","3","3","920","N2","7","2","1.578","","4.678","4:23.373","9","3247.656","4","93.66","96.092","24.941","22.5","0","ADV","03 350Z Grey"
"Tom Arter","4","1","355","","5","2","0.924","","5.602","0","13","3475.658","13","94.584","95.154","33.663","32.5","0","ADV","18 911 GTS Blue"
"Nicolas Floresta","5","1","312","N3","2","1","0.932","","6.534","0","10","3317.254","10","95.516","94.225","27.131","25.0","0","ADV","07 350Z"
"Adam Xia","6","2","168","N3","8","2","0.308","","6.842","1 Lap","9","3110.788","8","95.824","93.922","26.038","22.5","0","ADV","07 350Z White"
"Jeremy Yeung","7","1","79","86STR","15","","0.373","","7.215","0","12","3599.72","11","96.197","93.558","30.002","30.0","0","ADV","86 Black"
"William Chen","8","2","","86STR","3","1","0.071","","7.286","3 Laps","9","3192.658","7","96.268","93.489","25.371","22.5","0","15 FRS Black"
"Ryan Robinson","9","3","321","N3","9","3","1.585","","8.871","5:35.616","14","3652.87","6","97.853","91.975","34.493","35.0","0","ADV","07 350Z Blue"
"Sid Richman","10","2","52","","4","1","0.602","","9.473","2:23.415","13","3619.073","11","98.455","91.412","32.329","32.5","0","ADV","04 Corvette C5 Black"
"Ted Drcar","11","3","9","","11","4","0.054","","9.527","1:49.419","13","3585.077","12","98.509","91.362","32.635","32.5","0","ADV","18 Camaro 1LE White"
"Jeffrey Nam","12","1","502","86ULM","20","","0.282","","9.809","0","7","3624.748","4","98.791","91.101","17.381","17.5","0","ADV","18 BRZ Blue"
"Anthony DeFalco","13","4","20","","6","3","0.009","","9.818","5 Laps","8","3034.328","2","98.8","91.093","23.728","20.0","0","ADV","15 911 Carrera S Red"
"Nathan Brakband","14","1","476","86MOD","13","","0.722","","10.540","0","6","2946.619","4","99.522","90.432","18.326","15.0","0","ADV","16 BRZ Blue"
"Pelton Barnes","15","3","34","86STR","18","","1.704","","12.244","4 Laps","8","3210.945","5","101.226","88.91","22.423","20.0","0","ADV","15 BRZ Blue"
"Dave Hartel","16","1","56","Unknown","14","","0.300","","12.544","0","12","3584.502","2","101.526","88.647","30.13","30.0","0","ADV","71 240Z Silver"
"Karim Hussain","17","1","486","86STK","16","","0.484","","13.028","0","10","3407.276","10","102.01","88.227","26.414","25.0","0","ADV","17 86"
"Scott Irwin","18","4","878","86STR","17","","0.845","","13.873","29.398","12","3629.118","10","102.855","87.502","29.759","30.0","0","ADV","20 86 Silver"
"Tony Ho","19","1","14","SUB4","10","1","0.940","","14.813","0","7","2993.362","4","103.795","86.709","21.047","17.5","0","ADV","20 WRX White"
"Kunal Hinduja","20","5","813","","19","","5.433","","20.246","20.225","6","3495.883","5","109.228","82.396","15.447","15.0","0","CB","98 Spec Boxster Silver"
"- 9407749 -","21","6","-??-","","0","","","","","1:10.003","0","3545.661","0","0.0","0.0","0.0","0.0","0"
"Stephen Ellis","22","5","556","86STR","0","","","","","12 Laps","0","3553.801","0","0.0","0.0","0.0","0.0","0","INT","20 86 Green"
"Steve Eickhoff","23","7","117","","0","","","","","1:59.427","0","3595.085","0","0.0","0.0","0.0","0.0","0","INT","20 M2"
