"Event ID","Event Name","Started At","Ended At"
"280-36-2147484867-20210911","SV WSIR 11-Sept-21","2021-09-11 13:45:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","SV WSIR 11-Sept-21","1073753797","Orange3","Practice","2021-09-11 20:30:00 UTC","2021-09-11 21:21:58 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-11-sept-21-2021/results/1073753797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","9","1","","","","0","8","2854.47","7","92.185","97.63","25.224","20.0","0","INT","14 Skyline GT-R R35 Grey"
"Hayden Lampman","2","1","152","","3","2","0.720","","0.720","0","4","2479.186","2","92.905","96.873","14.521","10.0","0","INT","12 WRX White"
"Tom Wiebe","3","1","66","N2","9","","1.513","","2.233","0","12","3062.923","1","94.418","95.321","35.26","30.0","0","ADV","10 G37 Sedan White"
"- 6694580 -","4","2","-??-","","1","1","1.831","","4.064","1:32.129","8","2571.315","2","96.249","93.507","28.001","20.0","0"
"Sharad Sharma","5","1","23","N3","2","1","0.022","","4.086","0","10","2843.83","4","96.271","93.486","31.647","25.0","0","INT","12 370Z Purple"
"Pasi Cunanan","6","1","729","86MOD","8","1","1.547","","5.633","0","11","3062.296","8","97.818","92.008","32.329","27.5","0","INT","19 86 Black"
"Luke Daley","7","1","771","86STK","15","","2.425","","8.058","0","9","3037.09","2","100.243","89.782","26.67","22.5","0","INT","13 BRZ Silver"
"Mick Yanoschak Jr","8","3","939","","10","","0.575","","8.633","9:09.545","11","3028.731","8","100.818","89.27","32.687","27.5","0","INT","20 M Coupe Blue"
"Bobby Toscan","9","4","602","","5","3","0.307","","8.940","9:07.967","12","3027.153","5","101.125","88.999","35.677","30.0","0","INT","10 Camaro SS Silver"
"Carlos Torres","10","1","10","N4","4","1","0.022","","8.962","0","7","2537.058","5","101.147","88.979","24.832","17.5","0","INT","95 240SX Grey"
"Sandy Isaac","11","2","61","N4","6","2","1.565","","10.527","8:37.333","12","3054.391","3","102.712","87.624","35.359","30.0","0","INT","70 240Z Grey"
"Jeremy Yeung","12","1","79","86STR","14","","2.620","","13.147","0","9","3070.07","8","105.332","85.444","26.384","22.5","0","ADV","86 Black"
"Natalee Wiebe","13","2","121","N3","12","","0.790","","13.937","3:14.209","10","3038.039","10","106.122","84.808","29.624","25.0","0","ADV","09 370Z Black"
"Greg Wiebe","14","3","377","N3","11","","0.003","","13.940","3:14.207","10","3038.037","10","106.125","84.806","29.624","25.0","0","INT","09 370Z Black"
"Alvin Tolosa","15","5","81","","7","4","5.159","","19.099","44.35","5","2523.536","2","111.284","80.874","17.832","12.5","0","INT","04 Golf R32 Black"
"Kunal Hinduja","16","6","813","","0","","","","","4 Laps","0","2025.805","0","0.0","0.0","0.0","0.0","0","CB","98 Spec Boxster Silver"
"Keith McKay","17","7","5","","0","","","","","10:13.366","0","3092.552","0","0.0","0.0","0.0","0.0","0","X","08 911 Carrera Grey"
