"Event ID","Event Name","Started At","Ended At"
"280-36-2147484867-20210911","SV WSIR 11-Sept-21","2021-09-11 13:45:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","SV WSIR 11-Sept-21","1073753790","Red2","Practice","2021-09-11 17:05:00 UTC","2021-09-11 17:28:58 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-11-sept-21-2021/results/1073753790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jorge Torres","1","1","82","N2","10","1","","","","0","11","1243.104","2","88.877","101.264","79.639","27.5","0","ADV","05 350Z Black"
"Frank Laughlin","2","1","65","","13","","3.165","","3.165","0","5","679.056","4","92.042","97.781","66.268","12.5","0","INT","12 S5 Black"
"Luke Lederman","3","2","920","N2","11","2","0.531","","3.696","2 Laps","9","1180.283","3","92.573","97.221","68.628","22.5","0","ADV","03 350Z Grey"
"Tom Arter","4","2","355","","1","1","1.629","","5.325","7:35.088","11","1134.144","4","94.202","95.539","87.291","27.5","0","ADV","18 911 GTS Blue"
"Malko Izurieta","5","3","28","N2","20","","0.367","","5.692","3 Laps","8","1188.834","8","94.569","95.169","60.564","20.0","0","ADV","11 370Z Red"
"Nicolas Floresta","6","1","312","N3","2","1","1.009","","6.701","0","9","989.486","3","95.578","94.164","81.861","22.5","0","ADV","07 350Z"
"Jeremy Yeung","7","1","79","86STR","4","1","0.156","","6.857","0","11","1259.925","3","95.734","94.01","78.576","27.5","0","ADV","86 Black"
"Adam Xia","8","2","168","N3","3","2","0.147","","7.004","2 Laps","7","766.681","2","95.881","93.866","82.172","17.5","0","ADV","07 350Z White"
"Ryan Robinson","9","3","321","N3","6","3","0.343","","7.347","17.814","9","1007.3","8","96.224","93.532","80.413","22.5","0","ADV","07 350Z Blue"
"George Mansour","10","3","98","","20","","1.110","","8.457","11:32.301","10","1371.357","8","97.334","92.465","65.628","25.0","0","ADV","11 M3 Red"
"Sid Richman","11","4","52","","12","","0.649","","9.106","8:37.865","10","1196.921","2","97.983","91.853","75.193","25.0","0","ADV","04 Corvette C5 Black"
"Ted Drcar","12","5","9","","7","2","0.215","","9.321","11:01.336","12","1340.392","3","98.198","91.652","80.573","30.0","0","ADV","18 Camaro 1LE White"
"Anthony DeFalco","13","6","20","","8","3","0.195","","9.516","7:22.709","10","1121.765","8","98.393","91.47","80.231","25.0","0","ADV","15 911 Carrera S Red"
"Nathan Brakband","14","1","476","86MOD","15","","0.223","","9.739","0","7","915.178","3","98.616","91.263","68.839","17.5","0","ADV","16 BRZ Blue"
"Jeffrey Nam","15","1","502","86ULM","14","","0.358","","10.097","0","9","1341.838","2","98.974","90.933","60.365","22.5","0","ADV","18 BRZ Blue"
"William Chen","16","2","","86STR","5","2","0.300","","10.397","6 Laps","5","599.261","2","99.274","90.658","75.092","12.5","0","15 FRS Black"
"Pelton Barnes","17","3","34","86STR","18","","1.390","","11.787","17.029","10","1276.954","9","100.664","89.406","70.48","25.0","0","ADV","15 BRZ Blue"
"Scott Irwin","18","4","878","86STR","17","","1.195","","12.982","1:59.668","11","1379.593","9","101.859","88.357","71.76","27.5","0","ADV","20 86 Silver"
"Tony Ho","19","1","14","SUB4","9","1","0.175","","13.157","0","7","837.913","2","102.034","88.206","75.187","17.5","0","ADV","20 WRX White"
"Dave Hartel","20","1","56","Unknown","16","","0.101","","13.258","0","9","1146.158","3","102.135","88.119","70.671","22.5","0","ADV","71 240Z Silver"
"Karim Hussain","21","1","486","86STK","23","","0.016","","13.274","0","7","1151.88","3","102.151","88.105","54.693","17.5","0","ADV","17 86"
"Brett Madsen","22","7","99","","19","","5.316","","18.590","3:20.465","6","879.521","5","107.467","83.747","61.397","15.0","0","ADV","06 Crown Victoria Multicolor"
"Kunal Hinduja","23","8","813","","21","","4.049","","22.639","7:36.085","5","1135.141","2","111.516","80.706","39.643","12.5","0","CB","98 Spec Boxster Silver"
