"Event ID","Event Name","Started At","Ended At"
"280-36-2147484867-20210911","SV WSIR 11-Sept-21","2021-09-11 13:45:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","SV WSIR 11-Sept-21","1073753788","Blue1","Practice","2021-09-11 16:15:00 UTC","2021-09-11 16:38:26 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-11-sept-21-2021/results/1073753788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jonathan Vallejos","1","1","420","","9","5","","","","0","8","1363.288","3","133.928","67.2","52.813","20.0","0","X","02 EP3 Black"
"Dominic DeSimio","2","2","13","","1","1","0.818","","0.818","1.576","9","1364.864","4","134.746","66.792","59.347","22.5","0","X"
"Ed Saryan","3","3","777","","10","","0.807","","1.625","1 Lap","7","1296.436","7","135.553","66.395","48.595","17.5","0","X","20 340i Black"
"Anthony DeFalco","4","4","20","","8","4","1.659","","3.284","0 Laps","8","1356.352","1","137.212","65.592","53.084","20.0","0","ADV","15 911 Carrera S Red"
"TPatrick Dailey","5","5","774","","7","3","2.359","","5.643","6 Laps","2","497.175","1","139.571","64.483","36.205","5.0","0","BEG","15 F-Type Coupe R Silver"
"Allen Clark","6","1","78","86STR","11","","1.230","","6.873","0","7","1351.505","3","140.801","63.92","46.615","17.5","0","X","13 FR-S White"
"Alec Majerus","7","1","757","Unknown","6","2","0.081","","6.954","0","8","1350.361","4","140.882","63.883","53.319","20.0","0","X","18 BRZ White"
"William Chen","8","2","","86STR","5","1","0.722","","7.676","-1 Laps","8","1349.113","4","141.604","63.558","53.368","20.0","0","15 FRS Black"
"Nicolas Floresta","9","1","312","N3","2","1","2.323","","9.999","0","8","1344.412","5","143.927","62.532","53.555","20.0","0","ADV","07 350Z"
"Mike Bach","10","2","508","Unknown","3","1","0.011","","10.010","0 Laps","8","1345.25","5","143.938","62.527","53.522","20.0","0","X","21 WRX STI Grey"
"Mary Thompson","11","6","8","","4","2","0.764","","10.774","0 Laps","8","1347.329","8","144.702","62.197","53.439","20.0","0","X","09 GT500 Black"
