"Event ID","Event Name","Started At","Ended At"
"280-36-2147484867-20210911","SV WSIR 11-Sept-21","2021-09-11 13:45:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484868","SV WSIR 11-Sept-21","1073753795","Red3","Practice","2021-09-11 19:10:00 UTC","2021-09-11 19:36:19 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-11-sept-21-2021/results/1073753795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Curtis Gladden","1","1","99","Unknown","8","1","","","","0","2","289.617","1","91.37","98.501","62.151","5.0","0","ADV","08 STi Orange"
"Malko Izurieta","2","1","28","N2","7","2","1.664","","1.664","0","2","279.815","1","93.034","96.739","64.328","5.0","0","ADV","11 370Z Red"
"Tom Wiebe","3","2","66","N2","20","","1.061","","2.725","19:56.487","4","1476.302","3","94.095","95.648","24.385","10.0","0","ADV","10 G37 Sedan White"
"Tom Arter","4","1","355","","6","2","1.197","","3.922","0","3","378.459","2","95.292","94.447","71.342","7.5","0","ADV","18 911 GTS Blue"
"Luke Lederman","5","3","920","N2","4","1","0.230","","4.152","19:26.862","9","1446.677","6","95.522","94.219","55.99","22.5","0","ADV","03 350Z Grey"
"George Mansour","6","2","98","","10","3","1.068","","5.220","1 Lap","2","310.824","1","96.59","93.177","57.911","5.0","0","ADV","11 M3 Red"
"Jeremy Yeung","7","1","79","86STR","9","2","0.701","","5.921","0","7","1460.74","1","97.291","92.506","43.129","17.5","0","ADV","86 Black"
"Daniel Kim","8","1","44","SUB2","5","1","1.848","","7.769","0","3","347.662","3","99.139","90.782","77.662","7.5","0","INT","15 Impreza WRX STI White"
"Sid Richman","9","3","52","","1","1","0.135","","7.904","17:35.546","9","1434.005","9","99.274","90.658","56.485","22.5","0","ADV","04 Corvette C5 Black"
"Ted Drcar","10","4","9","","13","","0.299","","8.203","17:40.267","8","1438.726","7","99.573","90.386","50.044","20.0","0","ADV","18 Camaro 1LE White"
"Jeffrey Nam","11","1","502","86ULM","12","","0.243","","8.446","0","2","326.697","2","99.816","90.166","55.097","5.0","0","ADV","18 BRZ Blue"
"Nathan Brakband","12","1","476","86MOD","11","","0.029","","8.475","0","2","326.12","2","99.845","90.14","55.194","5.0","0","ADV","16 BRZ Blue"
"Pelton Barnes","13","2","34","86STR","14","","0.263","","8.738","1 Lap","6","1339.799","6","100.108","89.903","40.305","15.0","0","ADV","15 BRZ Blue"
"William Chen","14","3","","86STR","2","1","1.855","","10.593","-1 Laps","8","1357.984","8","101.963","88.267","53.02","20.0","0","15 FRS Black"
"Scott Irwin","15","4","878","86STR","15","","1.101","","11.694","0 Laps","7","1456.854","5","103.064","87.324","43.244","17.5","0","ADV","20 86 Silver"
"Dave Hartel","16","2","56","Unknown","16","","0.779","","12.473","12:30.968","3","1040.585","1","103.843","86.669","25.947","7.5","0","ADV","71 240Z Silver"
"Tony Ho","17","1","14","SUB4","3","1","1.621","","14.094","0","3","346.987","3","105.464","85.337","77.813","7.5","0","ADV","20 WRX White"
"Karim Hussain","18","1","486","86STK","19","","0.075","","14.169","0","7","1484.095","5","105.539","85.277","42.45","17.5","0","ADV","17 86"
"Brett Madsen","19","5","99","","17","","3.176","","17.345","18:51.901","7","1510.36","2","108.715","82.785","41.712","17.5","0","ADV","06 Crown Victoria Multicolor"
"Kunal Hinduja","20","6","813","","18","","1:56.895","","2:14.240","2 Laps","1","364.961","1","225.61","39.892","24.66","2.5","0","CB","98 Spec Boxster Silver"
