"Event ID","Event Name","Started At","Ended At"
"315-840-2147483649-20200311","E1 - Sprint - Porsche Carrera Cup Brasil","2020-03-11 17:22:00 UTC","2020-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","GT3","1073741845","Classificação 3.8 (TOP 10)","Qualifying","2020-03-13 19:50:00 UTC","2020-03-13 20:13:03 UTC","PROVISIONAL","5","https://racehero.io/events/e1-sprint-porsche-carrera-cup-brasil/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID"
"Lucas Salles","1","1","7","GT3","10","9","","","","0","4","590.909","3","98.579","157.36","105.007","17.236","1","276","333"
"Francisco Horta","2","2","77","GT3","1","1","0.524","","0.524","17.817","5","608.726","4","99.103","156.528","127.417","21.545","0","274","101"
"Guilherme Reischl","3","3","37","GT3","7","6","0.107","","0.631","1:12.409","5","663.318","4","99.21","156.359","116.93","21.545","0","278","115"
"Urubatan Junior","4","4","1","GT3","2","2","0.058","","0.689","27.255","5","618.164","4","99.268","156.268","125.472","21.545","0","280","305"
"Nelson Monteiro","5","5","87","GT3","6","5","0.031","","0.720","51.786","5","642.695","5","99.299","156.219","120.682","21.545","0","279","204"
"Marco Billi","6","6","83","GT3","3","3","0.161","","0.881","37.477","5","628.386","4","99.46","155.966","123.431","21.545","0","288","183"
"Cristian Mohr","7","7","3","GT3","9","8","0.197","","1.078","1:30.72","5","681.629","4","99.657","155.658","113.789","21.545","0","81","334"
"Ramon Alcaraz","8","8","50","GT3","5","4","0.049","","1.127","55.058","5","645.967","4","99.706","155.581","120.071","21.545","0","287","236"
"Nelson Marcondes","9","1","199","GT3 S","4","1","0.082","","1.209","0","5","631.843","5","99.788","155.454","122.755","21.545","0","285/II","317"
"Cesar Urnhani","10","9","26","GT3","8","7","0.117","","1.326","1:27.758","5","678.667","4","99.905","155.272","114.286","21.545","0","282","314"
"SangHo Kim","11","2","71","GT3 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","277","268"
