"Event ID","Event Name","Started At","Ended At"
"315-840-2147483649-20200311","E1 - Sprint - Porsche Carrera Cup Brasil","2020-03-11 17:22:00 UTC","2020-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","CARRERA","1073741852","Corrida 2 (4.0)","Race","2020-03-14 17:13:00 UTC","2020-03-14 17:49:55 UTC","PROVISIONAL","17","https://racehero.io/events/e1-sprint-porsche-carrera-cup-brasil/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Alceu Feldmann","1","1","100","CARRERA","3","2","","","","0","17","1655.646","5","96.492","160.764","159.28","73.253","0","380/II","5","E:\PORSCHE\Images\4.0\100.png"
"Enzo Elias","2","2","73","CARRERA","6","5","1.244","","1.244","1.244","17","1656.89","5","96.546","160.674","159.16","73.253","0","226/II","77","E:\PORSCHE\Images\4.0\73.png"
"Miguel Paludo","3","3","7","CARRERA","7","6","1.413","","2.657","2.657","17","1658.303","8","96.646","160.507","159.024","73.253","0","211/II","200","E:\PORSCHE\Images\4.0\7.png"
"Pedro Boesel","4","4","11","CARRERA","2","1","7.230","","9.887","9.887","17","1665.533","3","96.975","159.963","158.334","73.253","0","225/II","228","E:\PORSCHE\Images\4.0\11.png"
"Lico Kaesemodel","5","5","63","CARRERA","4","3","3.694","","13.581","13.581","17","1669.227","5","96.899","160.088","157.984","73.253","0","214/II","153","E:\PORSCHE\Images\4.0\63.png"
"Werner Neugebauer","6","6","8","CARRERA","5","4","1.964","","15.545","15.545","17","1671.191","3","97.211","159.575","157.798","73.253","0","215/II","291","E:\PORSCHE\Images\4.0\8.png"
"Ricardo Baptista","7","7","27","CARRERA","17","11","0.632","","16.177","16.177","17","1671.823","3","97.075","159.798","157.738","73.253","0","227/II","240","E:\PORSCHE\Images\4.0\27.png"
"Marçal Muller","8","8","544","CARRERA","16","10","3.979","","20.156","20.156","17","1675.802","5","97.303","159.424","157.364","73.253","0","085/II","169","E:\PORSCHE\Images\4.0\544.png"
"JP Mauro","9","9","270","CARRERA","9","8","6.609","","26.765","26.765","17","1682.411","3","97.124","159.717","156.746","73.253","0","319/II","142","E:\PORSCHE\Images\4.0\270.png"
"Rodolfo Toni ","10","1","52","CARRERA S","13","3","5.986","","32.751","0","17","1688.397","9","97.904","158.445","156.19","73.253","0","222/II","256","E:\PORSCHE\Images\4.0\52.png"
"Fran Lara","11","2","3","CARRERA S","14","4","0.924","","33.675","0.924","17","1689.321","6","98.115","158.104","156.105","73.253","0","223/II","316","E:\PORSCHE\Images\4.0\3.png"
"Maurizio Billi","12","3","34","CARRERA S","12","2","0.670","","34.345","1.594","17","1689.991","6","97.465","159.159","156.043","73.253","0","218/II","198","E:\PORSCHE\Images\4.0\34.png"
"Luca Seripieri","13","10","31","CARRERA","8","7","12.463","","46.808","46.808","17","1702.454","4","97.151","159.673","154.9","73.253","0","231/II","154","E:\PORSCHE\Images\4.0\31.png"
"Rodrigo Mello ","14","4","29","CARRERA S","11","1","28.249","","1:15.057","42.306","17","1730.703","4","98.565","157.382","152.372","73.253","0","213/II","260","E:\PORSCHE\Images\4.0\29.png"
"Rouman Ziemkiewicz","15","5","80","CARRERA S","15","5","11.443","","1:26.500","53.749","17","1742.146","4","97.911","158.434","151.371","73.253","0","230/II","267","E:\PORSCHE\Images\4.0\80.png"
"Pedro Aguiar","16","11","20","CARRERA","10","9","7 Laps","","7 Laps","7 Laps","10","1000.028","5","97.202","159.589","155.12","43.09","1","217/II","227","E:\PORSCHE\Images\4.0\20.png"
