"Event ID","Event Name","Started At","Ended At"
"315-840-2147483649-20200311","E1 - Sprint - Porsche Carrera Cup Brasil","2020-03-11 17:22:00 UTC","2020-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","CARRERA","1073741849","Corrida 1 (4.0)","Race","2020-03-14 13:48:00 UTC","2020-03-14 14:29:50 UTC","PROVISIONAL","20","https://racehero.io/events/e1-sprint-porsche-carrera-cup-brasil/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Miguel Paludo","1","1","7","CARRERA","1","1","","","","0","20","1935.001","3","96.01","161.571","160.335","86.18","0","211/II","200","E:\PORSCHE\Images\4.0\7.png"
"Enzo Elias","2","2","73","CARRERA","2","2","10.779","","10.779","10.779","20","1945.78","2","96.066","161.476","159.447","86.18","0","226/II","77","E:\PORSCHE\Images\4.0\73.png"
"Werner Neugebauer","3","3","8","CARRERA","3","3","4.622","","15.401","15.401","20","1950.402","4","96.449","160.835","159.069","86.18","0","215/II","291","E:\PORSCHE\Images\4.0\8.png"
"Lico Kaesemodel","4","4","63","CARRERA","4","4","2.534","","17.935","17.935","20","1952.936","4","96.412","160.897","158.862","86.18","0","214/II","153","E:\PORSCHE\Images\4.0\63.png"
"Alceu Feldmann","5","5","100","CARRERA","6","6","0.503","","18.438","18.438","20","1953.439","4","96.577","160.622","158.821","86.18","0","380/II","5","E:\PORSCHE\Images\4.0\100.png"
"Pedro Boesel","6","6","11","CARRERA","9","9","13.020","","31.458","31.458","20","1966.459","6","97.097","159.762","157.77","86.18","0","225/II","228","E:\PORSCHE\Images\4.0\11.png"
"Luca Seripieri","7","7","31","CARRERA","10","10","4.343","","35.801","35.801","20","1970.802","6","97.307","159.417","157.422","86.18","0","231/II","154","E:\PORSCHE\Images\4.0\31.png"
"JP Mauro","8","8","270","CARRERA","11","11","2.414","","38.215","38.215","20","1973.216","2","97.088","159.777","157.23","86.18","0","319/II","142","E:\PORSCHE\Images\4.0\270.png"
"Pedro Aguiar","9","9","20","CARRERA","7","7","4.876","","43.091","43.091","20","1978.092","2","97.224","159.553","156.842","86.18","0","217/II","227","E:\PORSCHE\Images\4.0\20.png"
"Rodrigo Mello ","10","1","29","CARRERA S","13","2","4.655","","47.746","0","20","1982.747","3","97.328","159.383","156.474","86.18","0","213/II","260","E:\PORSCHE\Images\4.0\29.png"
"Maurizio Billi","11","2","34","CARRERA S","14","3","0.477","","48.223","0.477","20","1983.224","3","97.489","159.119","156.436","86.18","0","218/II","198","E:\PORSCHE\Images\4.0\34.png"
"Rodolfo Toni ","12","3","52","CARRERA S","15","4","13.842","","1:02.065","14.319","20","1997.066","3","96.882","160.116","155.352","86.18","0","222/II","256","E:\PORSCHE\Images\4.0\52.png"
"Fran Lara","13","4","3","CARRERA S","16","5","9.827","","1:11.892","24.146","20","2006.893","3","97.229","159.545","154.591","86.18","0","223/II","316","E:\PORSCHE\Images\4.0\3.png"
"Rouman Ziemkiewicz","14","5","80","CARRERA S","12","1","1 Lap","","1 Lap","1 Lap","19","1942.75","3","97.285","159.453","151.711","81.87100000000001","0","230/II","267","E:\PORSCHE\Images\4.0\80.png"
"Marçal Muller","15","10","544","CARRERA","8","8","1 Lap","","2 Laps","56.962","18","1991.963","5","96.464","160.81","140.175","77.562","1","085/II","169","E:\PORSCHE\Images\4.0\544.png"
"Ricardo Baptista","16","11","27","CARRERA","5","5","11 Laps","","13 Laps","13 Laps","7","685.04","5","96.597","160.589","158.512","30.163","0","227/II","240","E:\PORSCHE\Images\4.0\27.png"
