"Event ID","Event Name","Started At","Ended At"
"315-840-2147483649-20200311","E1 - Sprint - Porsche Carrera Cup Brasil","2020-03-11 17:22:00 UTC","2020-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","GT3","1073741848","Corrida 1 (3.8)","Race","2020-03-14 12:50:00 UTC","2020-03-14 13:20:24 UTC","PROVISIONAL","18","https://racehero.io/events/e1-sprint-porsche-carrera-cup-brasil/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Urubatan Junior","1","1","1","GT3","4","4","","","","0","18","1916.545","14","99.77","155.482","145.691","77.562","0","280","305","E:\PORSCHE\Images\3.8\1.png"
"Ayman Darwich","2","1","555","GT3 S","12","3","8.720","","8.720","0","18","1925.265","12","100.091","154.983","145.031","77.562","0","292","309","E:\PORSCHE\Images\3.8\555.png"
"Francisco Horta","3","2","77","GT3","2","2","0.125","","8.845","8.845","18","1925.39","14","100.381","154.535","145.022","77.562","0","274","101","E:\PORSCHE\Images\3.8\77.png"
"Marco Billi","4","3","83","GT3","6","6","2.654","","11.499","11.499","18","1928.044","11","100.402","154.503","144.822","77.562","0","288","183","E:\PORSCHE\Images\3.8\83.png"
"Nelson Marcondes","5","2","199","GT3 S","9","1","1.593","","13.092","4.372","18","1929.637","12","100.456","154.42","144.702","77.562","0","285/II","317","E:\PORSCHE\Images\3.8\199.png"
"Zeca Feffer","6","4","18","GT3","17","10","0.209","","13.301","13.301","18","1929.846","12","100.357","154.572","144.687","77.562","0","337","298","E:\PORSCHE\Images\3.8\18.png"
"Paulo Totaro","7","3","45","GT3 S","11","2","5.107","","18.408","9.688","18","1934.953","11","100.524","154.315","144.305","77.562","0","284","225","E:\PORSCHE\Images\3.8\45.png"
"Eduardo Menossi","8","4","85","GT3 S","15","6","0.357","","18.765","10.045","18","1935.31","15","101.155","153.353","144.278","77.562","0","293","301","E:\PORSCHE\Images\3.8\85.png"
"Ramon Alcaraz","9","5","50","GT3","8","8","3.681","","22.446","22.446","18","1938.991","5","101.352","153.055","144.004","77.562","0","287","236","E:\PORSCHE\Images\3.8\50.png"
"SangHo Kim","10","5","71","GT3 S","16","7","4.520","","26.966","18.246","18","1943.511","12","100.747","153.974","143.669","77.562","0","277","268","E:\PORSCHE\Images\3.8\71.png"
"Georgios Frangulis","11","6","88","GT3 S","13","4","1.023","","27.989","19.269","18","1944.534","5","101.676","152.567","143.594","77.562","0","275","326","E:\PORSCHE\Images\3.8\88.png"
"Nelson Monteiro","12","6","87","GT3","5","5","0.083","","28.072","28.072","18","1944.617","12","100.631","154.151","143.588","77.562","0","279","204","E:\PORSCHE\Images\3.8\87.png"
"Lucas Salles","13","7","7","GT3","1","1","22.459","","50.531","50.531","18","1967.076","16","100.737","153.989","141.948","77.562","1","276","333","E:\PORSCHE\Images\3.8\7.png"
"Cesar Urnhani","14","8","26","GT3","10","9","9 Laps","","9 Laps","9 Laps","9","1073.856","4","99.969","155.172","130.01","38.781","1","282","314","E:\PORSCHE\Images\3.8\26.png"
"Cristian Mohr","15","9","3","GT3","7","7","1 Lap","","10 Laps","10 Laps","8","1025.524","2","101.534","152.78","121.011","34.472","1","81","334","E:\PORSCHE\Images\3.8\3.png"
"André Gaidzinski","16","7","14","GT3 S","14","5","2 Laps","","12 Laps","12 Laps","6","647.119","5","101.476","152.868","143.829","25.854","1","294","19","E:\PORSCHE\Images\3.8\14.png"
"Guilherme Reischl","17","10","37","GT3","3","3","1 Lap","","13 Laps","13 Laps","5","517.777","5","100.916","153.716","149.798","21.545","0","278","115","E:\PORSCHE\Images\3.8\37.png"
"Leonardo Sanchez","18","8","15","GT3 S","18","8","1.276","","13 Laps","13 Laps","5","519.053","5","101.658","152.594","149.43","21.545","0","286","310","E:\PORSCHE\Images\3.8\15.png"
