"Event ID","Event Name","Started At","Ended At"
"315-840-2147483649-20200311","E1 - Sprint - Porsche Carrera Cup Brasil","2020-03-11 17:22:00 UTC","2020-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","GT3","1073741851","Corrida 2 (3.8)","Race","2020-03-14 16:20:00 UTC","2020-03-14 17:03:24 UTC","PROVISIONAL","15","https://racehero.io/events/e1-sprint-porsche-carrera-cup-brasil/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID","Path GC"
"Nelson Marcondes","1","1","199","GT3 S","3","1","","","","0","15","1679.785","6","100.407","154.495","138.521","64.635","0","285/II","317","E:\PORSCHE\Images\3.8\199.png"
"Zeca Feffer","2","1","18","GT3","2","1","0.424","","0.424","0","15","1680.209","6","100.959","153.65","138.486","64.635","0","337","298","E:\PORSCHE\Images\3.8\18.png"
"Nelson Monteiro","3","2","87","GT3","13","6","1.093","","1.517","1.093","15","1681.302","4","100.9","153.74","138.396","64.635","0","279","204","E:\PORSCHE\Images\3.8\87.png"
"Lucas Salles","4","3","7","GT3","14","7","0.815","","2.332","1.908","15","1682.117","13","100.84","153.832","138.329","64.635","0","276","333","E:\PORSCHE\Images\3.8\7.png"
"Marco Billi","5","4","83","GT3","4","2","0.117","","2.449","2.025","15","1682.234","14","100.953","153.66","138.32","64.635","0","288","183","E:\PORSCHE\Images\3.8\83.png"
"Paulo Totaro","6","2","45","GT3 S","8","3","8.744","","11.193","11.193","15","1690.978","4","101.844","152.315","137.604","64.635","0","284","225","E:\PORSCHE\Images\3.8\45.png"
"Ramon Alcaraz","7","5","50","GT3","10","5","2.233","","13.426","13.002","15","1693.211","6","101.607","152.671","137.423","64.635","0","287","236","E:\PORSCHE\Images\3.8\50.png"
"Leonardo Sanchez","8","3","15","GT3 S","19","8","1.233","","14.659","14.659","15","1694.444","12","101.06","153.497","137.323","64.635","0","286","310","E:\PORSCHE\Images\3.8\15.png"
"Eduardo Menossi","9","4","85","GT3 S","9","4","0.878","","15.537","15.537","15","1695.322","5","102.282","151.663","137.252","64.635","0","293","301","E:\PORSCHE\Images\3.8\85.png"
"SangHo Kim","10","5","71","GT3 S","11","5","1.266","","16.803","16.803","15","1696.588","5","101.853","152.302","137.149","64.635","0","277","268","E:\PORSCHE\Images\3.8\71.png"
"Guilherme Reischl","11","6","37","GT3","18","10","7.359","","24.162","23.738","15","1703.947","14","100.823","153.858","136.557","64.635","0","278","115","E:\PORSCHE\Images\3.8\37.png"
"André Gaidzinski","12","6","14","GT3 S","17","7","15.474","","39.636","39.636","15","1719.421","14","101.203","153.28","135.328","64.635","0","294","19","E:\PORSCHE\Images\3.8\14.png"
"Cesar Urnhani","13","7","26","GT3","15","8","21.894","","1:01.530","1:01.106","15","1741.315","6","101.387","153.002","133.627","64.635","0","282","314","E:\PORSCHE\Images\3.8\26.png"
"Ayman Darwich","14","7","555","GT3 S","6","2","4 Laps","","4 Laps","4 Laps","11","1398.349","4","101.228","153.242","122.027","47.399","1","292","309","E:\PORSCHE\Images\3.8\555.png"
"Georgios Frangulis","15","8","88","GT3 S","12","6","1 Lap","","5 Laps","5 Laps","10","1216.949","6","102.172","151.826","127.47","43.09","1","275","326","E:\PORSCHE\Images\3.8\88.png"
"Francisco Horta","16","8","77","GT3","5","3","5 Laps","","10 Laps","10 Laps","5","515.239","4","101.377","153.017","150.536","21.545","0","274","101","E:\PORSCHE\Images\3.8\77.png"
"Urubatan Junior","17","9","1","GT3","7","4","1.304","","10 Laps","10 Laps","5","516.543","4","101.13","153.391","150.156","21.545","0","280","305","E:\PORSCHE\Images\3.8\1.png"
"Cristian Mohr","18","10","3","GT3","16","9","3 Laps","","13 Laps","13 Laps","2","355.621","0","0.0","0.0","87.241","8.618","2","81","334","E:\PORSCHE\Images\3.8\3.png"
