"Event ID","Event Name","Started At","Ended At"
"315-840-2147483649-20200311","E1 - Sprint - Porsche Carrera Cup Brasil","2020-03-11 17:22:00 UTC","2020-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","GT3","1073741844","Classificação 3.8","Qualifying","2020-03-13 19:22:00 UTC","2020-03-13 19:51:30 UTC","PROVISIONAL","8","https://racehero.io/events/e1-sprint-porsche-carrera-cup-brasil/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Piloto ID"
"Francisco Horta","1","1","77","GT3","6","3","","","","0","4","568.085","3","99.286","156.24","109.226","17.236","1","274","101"
"Lucas Salles","2","2","7","GT3","16","","0.021","","0.021","5:49.328","6","917.413","5","99.307","156.207","101.453","25.854","0","276","333"
"Urubatan Junior","3","3","1","GT3","8","5","0.046","","0.067","0 Laps","4","566.027","3","99.353","156.134","109.623","17.236","1","280","305"
"Marco Billi","4","4","83","GT3","5","2","0.355","","0.422","3:11.787","6","759.872","5","99.708","155.578","122.487","25.854","1","288","183"
"Cristian Mohr","5","5","3","GT3","11","8","0.017","","0.439","13.561","4","581.646","3","99.725","155.552","106.679","17.236","1","81","334"
"Nelson Monteiro","6","6","87","GT3","7","4","0.108","","0.547","1:38.964","5","667.049","3","99.833","155.383","116.276","21.545","1","279","204"
"Guilherme Reischl","7","7","37","GT3","9","6","0.005","","0.552","5:09.216","7","877.301","6","99.838","155.376","123.774","30.163","1","278","115"
"Ramon Alcaraz","8","8","50","GT3","2","1","0.204","","0.756","4:37.174","7","845.259","5","100.042","155.059","128.466","30.163","1","287","236"
"Nelson Marcondes","9","1","199","GT3 S","1","1","0.017","","0.773","0","7","851.494","5","100.059","155.033","127.525","30.163","1","285/II","317"
"Cesar Urnhani","10","9","26","GT3","10","7","0.163","","0.936","11.221","4","579.306","2","100.222","154.78","107.11","17.236","1","282","314"
"Paulo Totaro","11","2","45","GT3 S","12","4","0.080","","1.016","37.739","7","889.233","6","100.302","154.657","122.113","30.163","1","284","225"
"Ayman Darwich","12","3","555","GT3 S","13","5","0.051","","1.067","2:39.246","8","1010.74","7","100.353","154.578","122.781","34.472","0","292","309"
"Georgios Frangulis","13","4","88","GT3 S","14","6","0.118","","1.185","48.822","7","900.316","6","100.471","154.397","120.61","30.163","0","275","326"
"André Gaidzinski","14","5","14","GT3 S","4","3","0.152","","1.337","1:26.686","8","938.18","5","100.623","154.164","132.277","34.472","0","294","19"
"Eduardo Menossi","15","6","85","GT3 S","3","2","0.755","","2.092","1:42.362","8","953.856","8","101.378","153.015","130.103","34.472","0","293","301"
"SangHo Kim","16","7","71","GT3 S","15","7","0.667","","2.759","1:20.535","7","932.029","6","102.045","152.015","116.506","30.163","0","277","268"
"Zeca Feffer","17","10","18","GT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","337","298"
