"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484155-20220806","NASCAR México Series- SLP","2022-08-06 14:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","TRUCKS","1073743586","Práctica 1","Practice","2022-08-06 16:10:00 UTC","2022-08-06 16:53:17 UTC","PROVISIONAL","62","https://racehero.io/events/nascar-mexico-series-slp/results/1073743586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo de Colombres","1","1","64","Trucks","3","3","","","","0","47","2141.423","29","24.145","119.876","63.526","37.788","0","Prime Sports- Marketing Advertising"
"Diego Ortiz","2","2","19","Trucks","11","","0.020","","0.020","50.735","37","2192.158","29","24.165","119.777","48.853","29.748","0","Lamitex- Restonic- Chevron"
"Jorge Quiroz","3","3","62","Trucks","8","","0.117","","0.137","4:41.13","49","2422.553","48","24.282","119.199","58.544","39.396","0","Dynamic Motorsports"
"Eloy Sebastian","4","4","10","Trucks","9","","0.010","","0.147","4:33.436","46","2414.859","11","24.292","119.15","55.135","36.984","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Alonso Salinas","5","5","9","Trucks","15","","0.045","","0.192","1:01.902","29","2203.325","27","24.337","118.93","38.096","23.316","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Nico Rivas","6","6","24","Trucks","6","","0.013","","0.205","4:30.763","43","2412.186","14","24.35","118.867","51.596","34.572","0","Dynamic Motorsports"
"Roberto Espinoza","7","7","96","Trucks","7","","0.005","","0.210","4:34.803","52","2416.226","52","24.355","118.842","62.291","41.808","0","Mobil Dynamic"
"David Reyes (N)","8","8","3","Trucks","1","1","0.069","","0.279","4:42.762","37","2424.185","36","24.424","118.506","44.177","29.748","0","Jaloma- Progreso- Sidral Aga"
"Erik Galicia","9","9","88","Trucks","17","","0.066","","0.345","4:22.119","58","2403.542","3","24.49","118.187","69.845","46.632","0","Leco- Monster Wings"
"Emiliano Tagosam (N)","10","10","93","Trucks","4","","0.015","","0.360","4:19.126","62","2400.549","29","24.505","118.115","74.755","49.848","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Rodrigo Maggio (N)","11","11","67","Trucks","5","","0.037","","0.397","4:29.794","58","2411.217","41","24.542","117.937","69.623","46.632","0","Renn Team"
"Rafael Maggio","12","12","68","Trucks","12","","0.002","","0.399","5 Laps","42","1938.111","37","24.544","117.927","62.723","33.768","0","Renn Team"
"Valeria Aranda","13","13","27","Trucks","10","","0.046","","0.445","4:22.786","39","2404.209","38","24.59","117.706","46.952","31.356","0","Art"
"Andrea Lozano (N)","14","14","11","Trucks","19","","0.217","","0.662","4:38.869","41","2420.292","39","24.807","116.677","49.031","32.964","0","Alessandros"
"Mario Garcia (N)","15","15","45","Trucks","14","","0.014","","0.676","4:38.299","62","2419.722","10","24.821","116.611","74.163","49.848","0","Dynamic Motorsports"
"Marcelo Ramirez (N)","16","16","28","Trucks","13","","0.051","","0.727","4:42.227","55","2423.65","50","24.872","116.372","65.683","44.22","0","Team Tyson"
"Gildo Esteban (N)","17","17","8","Trucks","2","2","0.012","","0.739","4:27.614","49","2409.037","5","24.884","116.316","58.872","39.396","0","Comercializadora Virdi"
"Daniel Lucio (N)","18","18","14","Trucks","18","","0.022","","0.761","44.386","61","2185.809","57","24.906","116.213","80.775","49.044","0","Anvi Motorsports"
"Eduardo Delgado (N)","19","19","63","Trucks","20","","0.104","","0.865","39.868","41","2181.291","37","25.01","115.73","54.404","32.964","0","Alessandros"
"Victor Gama (N)","20","20","5","Trucks","16","","0.244","","1.109","2 Laps","45","1864.651","3","25.254","114.612","69.851","36.18","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
