"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484155-20220806","NASCAR México Series- SLP","2022-08-06 14:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","NASCAR","1073743592","Práctica 2 CH","Practice","2022-08-06 17:00:00 UTC","2022-08-06 17:59:26 UTC","PROVISIONAL","68","https://racehero.io/events/nascar-mexico-series-slp/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rodrigo Rejón","1","1","19","CH","11","","","","","0","28","1463.594","17","21.258","136.156","55.373","22.512","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Julio Rejón","2","2","55","CH","19","","0.063","","0.063","9:38.532","28","2042.126","28","21.321","135.753","39.686","22.512","0","Grupo Santavega- JV Motorsports","Ford"
"Andres Pérez de Lara","3","3","1","CH","17","","0.042","","0.105","25:42.791","44","3006.385","38","21.363","135.487","42.361","35.376000000000005","0","Commscope- Telcel","Ford"
"Federico Gutiérrez (N)","4","4","5","CH","14","","0.075","","0.180","11:27.456","28","2151.05","24","21.438","135.013","37.676","22.512","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Alex de Alba","5","5","14","CH","15","","0.010","","0.190","25:56.183","38","3019.777","23","21.448","134.95","36.422","30.552000000000003","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Giancarlo Vecchi (N)","6","6","75","CH","9","","0.013","","0.203","17:51.734","40","2535.328","19","21.461","134.868","45.665","32.160000000000004","0","Restonic- OLX","Ford"
"Gerardo Nieto (N)","7","7","77","CH","18","","0.021","","0.224","25:04.974","63","2968.568","41","21.482","134.736","61.426","50.652","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Marco Marín","8","8","63","CH","12","","0.006","","0.230","24:32.185","45","2935.779","43","21.488","134.698","44.366","36.18","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Juan Manuel González","9","9","45","CH","1","1","0.019","","0.249","25:39.385","40","3002.979","21","21.507","134.579","38.554","32.160000000000004","0","Monster Energy- Ilux- 3M","Ford"
"Regina Sirvent (N)","10","10","01","CH","10","","0.013","","0.262","25:55.554","43","3019.148","28","21.52","134.498","41.223","34.572","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Santos Zanella Jr","11","11","52","CH","7","7","0.021","","0.283","25:52.393","45","3015.987","28","21.541","134.367","43.186","36.18","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Víctor Barrales","12","12","39","CH","16","","0.008","","0.291","25:47.186","44","3010.78","8","21.549","134.317","42.299","35.376000000000005","0","Metatron- Deprisa","Chevrolet"
"Ricardo Abarca","13","13","72","CH","5","5","0.023","","0.314","24:26.159","41","2929.753","38","21.572","134.174","40.505","32.964","0","Necore- ANVI Motorsport","Chevrolet"
"Gustavo Barrales","14","14","62","CH","13","","0.055","","0.369","22:08.287","43","2791.881","13","21.627","133.833","44.579","34.572","0","Peak- Laboratorios Tequis- Castdim","Ford"
"Marcelo García (N)","15","15","17","CH","2","2","0.006","","0.375","25:58.384","68","3021.978","29","21.633","133.796","65.129","54.672000000000004","0","Gasoluem Racing Group","Chevrolet"
"Andrik Dimayuga","16","16","67","CH","4","4","0.010","","0.385","25:31.358","65","2994.952","33","21.643","133.734","62.818","52.260000000000005","0","Comercializadora Virdi","Chevrolet"
"Aaron Cossio (N)","17","17","18","CH","8","","0.060","","0.445","18:12.397","46","2555.991","27","21.703","133.364","52.09","36.984","0","Alessandros","Chevrolet"
"Rafael Vallina","18","18","0","CH","6","6","0.019","","0.464","25:58.758","48","3022.352","36","21.722","133.247","45.968","38.592","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Santos Zanella","19","19","44","CH","3","3","0.284","","0.748","26:00.921","59","3024.515","48","22.006","131.528","56.462","47.436","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
