"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484155-20220806","NASCAR México Series- SLP","2022-08-06 14:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","NASCAR","1073743595","Gran Premio NUS-KAH ","Race","2022-08-07 19:00:00 UTC","2022-08-07 20:40:00 UTC","PROVISIONAL","213","https://racehero.io/events/nascar-mexico-series-slp/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén García Jr","1","1","88","NM","2","2","","","","0","213","6980.417","112","21.661","133.623","88.32","171.252","1","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Rubén Rovelo","2","2","28","NM","28","14","0.288","","0.288","0.288","213","6980.705","21","21.775","132.923","88.316","171.252","1","Alessandros","Ford"
"José Luis Ramírez","3","3","08","NM","25","13","0.510","","0.798","0.798","213","6981.215","96","21.84","132.527","88.309","171.252","1","Prestoflam- Unions Tools","Ford"
"Salvador de Alba Jr","4","4","48","NM","1","1","0.462","","1.260","1.26","213","6981.677","25","21.643","133.734","88.304","171.252","1","NASCAR","Sidral Aga- Red Cola","Ford"
"Xavi Razo","5","5","7","NM","7","7","0.377","","1.637","1.637","213","6982.054","83","21.786","132.856","88.299","171.252","1","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Jorge Goeters","6","6","31","NM","3","3","0.450","","2.087","2.087","213","6982.504","22","21.716","133.284","88.293","171.252","1","Z Motors Autoforum Monzani Motorsports","Ford"
"Abraham Calderón","7","7","2","NM","5","5","0.243","","2.330","2.33","213","6982.747","21","21.659","133.635","88.29","171.252","1","Commscope- Telcel","Chevrolet"
"Max Gutiérrez","8","8","3","NM","6","6","0.153","","2.483","2.483","213","6982.9","21","21.747","133.094","88.288","171.252","1","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Víctor Barrales","9","1","39","CH","23","12","0.518","","3.001","0","213","6983.418","22","21.89","132.225","88.282","171.252","1","Metatron- Deprisa","Chevrolet"
"Rubén Pardo","10","9","15","NM","4","4","0.101","","3.102","3.102","213","6983.519","20","21.856","132.43","88.28","171.252","1","NASCAR","Coca Cola Sin Azucar","Chevrolet"
"Federico Gutiérrez (N)","11","2","5","CH","20","9","0.637","","3.739","0.738","213","6984.156","92","21.866","132.37","88.272","171.252","2","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Andrik Dimayuga","12","3","67","CH","18","8","0.183","","3.922","0.921","213","6984.339","30","21.87","132.346","88.27","171.252","2","Comercializadora Virdi","Chevrolet"
"German Quiroga","13","10","69","NM","17","10","0.603","","4.525","4.525","213","6984.942","155","22.083","131.069","88.262","171.252","4","Car Motion- Sherwin Williams- Bohn","Chevrolet"
