"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484155-20220806","NASCAR México Series- SLP","2022-08-06 14:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","TRUCKS","1073743587","Práctica 2","Practice","2022-08-06 19:00:00 UTC","2022-08-06 19:54:06 UTC","PROVISIONAL","86","https://racehero.io/events/nascar-mexico-series-slp/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","TM","5","","","","","0","30","1695.684","23","24.081","120.194","51.208","24.12","0","Lamitex- Restonic- Chevron"
"Rodrigo de Colombres","2","2","64","TM","7","","0.091","","0.091","3:23.783","29","1899.467","27","24.172","119.742","44.19","23.316000000000003","0","Prime Sports- Marketing Advertising"
"Eloy Sebastian","3","3","10","TM","10","","0.091","","0.182","22:03.821","54","3019.505","26","24.263","119.293","51.763","43.416000000000004","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Jorge Quiroz","4","4","62","TM","4","","0.007","","0.189","19:04.215","61","2839.899","60","24.27","119.258","62.171","49.044000000000004","0","Dynamic Motorsports"
"Alonso Salinas","5","5","9","TM","17","","0.100","","0.289","22:02.254","37","3017.938","11","24.37","118.769","35.485","29.748","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"David Reyes (N)","6","6","3","TM","0","","0.007","","0.296","22:14.517","61","3030.201","45","24.377","118.735","58.266","49.044000000000004","0","Jaloma- Progreso- Sidral Aga"
"Roberto Espinoza","7","7","96","TM","8","","0.002","","0.298","22:04.891","59","3020.575","15","24.379","118.725","56.535","47.436","0","Mobil Dynamic"
"Rafael Maggio","8","8","68","TM","18","","0.110","","0.408","21:31.413","59","2987.097","38","24.489","118.192","57.169","47.436","0","Renn Team"
"Rodrigo Maggio (N)","9","9","67","TM","15","","","","0.408","22:07.126","83","3022.81","71","24.489","118.192","79.474","66.732","0","Renn Team"
"Nico Rivas","10","10","24","TM","1","1","0.020","","0.428","11:40.144","49","2395.828","39","24.509","118.095","59.197","39.396","0","Dynamic Motorsports"
"Emiliano Tagosam (N)","11","11","93","TM","2","2","0.084","","0.512","21:57.494","66","3013.178","22","24.593","117.692","63.398","53.064","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Valeria Aranda","12","12","27","TM","3","","0.050","","0.562","22:08.196","77","3023.88","74","24.643","117.453","73.703","61.908","0","Art"
"Erik Galicia","13","13","88","TM","14","","0.072","","0.634","2:52.772","51","1868.456","42","24.715","117.111","79.003","41.004000000000005","0","Leco- Monster Wings"
"Victor Gama (N)","14","14","5","TM","12","","0.091","","0.725","22:06.944","50","3022.628","3","24.806","116.681","47.879","40.2","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Mario Garcia (N)","15","15","45","TM","9","","0.019","","0.744","22:11.298","86","3026.982","86","24.825","116.592","82.233","69.144","0","Dynamic Motorsports"
"Eduardo Delgado (N)","16","16","63","TM","11","","0.008","","0.752","22:10.444","64","3026.128","39","24.833","116.555","61.214","51.456","0","Alessandros"
"Gildo Esteban (N)","17","17","8","TM","6","","0.042","","0.794","22:02.72","75","3018.404","5","24.875","116.358","71.919","60.300000000000004","0","Comercializadora Virdi"
"Andrea Lozano (N)","18","18","11","TM","13","","0.028","","0.822","22:14.306","54","3029.99","27","24.903","116.227","51.584","43.416000000000004","0","Alessandros"
"Daniel Lucio (N)","19","19","14","TM","20","","0.062","","0.884","19:30.303","71","2865.987","62","24.965","115.938","71.704","57.084","0","Anvi Motorsports"
"Marcelo Ramirez (N)","20","20","28","TM","16","","0.055","","0.939","22:12.354","53","3028.038","53","25.02","115.683","50.661","42.612","0","Team Tyson"
