"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484155-20220806","NASCAR México Series- SLP","2022-08-06 14:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","NASCAR","1073743593","Práctica 2 NM","Practice","2022-08-06 18:00:00 UTC","2022-08-06 18:56:54 UTC","PROVISIONAL","41","https://racehero.io/events/nascar-mexico-series-slp/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","NM","0","","","","","0","23","2432.191","16","21.24","136.271","27.371","18.492","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Rubén García Jr","2","2","88","NM","0","","0.100","","0.100","9:21.245","25","2993.436","3","21.34","135.633","24.173","20.1","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Xavi Razo","3","3","7","NM","8","","0.034","","0.134","-4 Laps","27","1777.994","3","21.374","135.417","43.953","21.708000000000002","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Rubén Rovelo","4","4","28","NM","6","","0.069","","0.203","8:40.291","26","2952.482","2","21.443","134.981","25.489","20.904","0","Alessandros","Ford"
"Rogelio López","5","5","6","NM","2","2","0.017","","0.220","9:16.269","29","2988.46","29","21.46","134.874","28.087","23.316000000000003","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Jorge Goeters","6","6","31","NM","0","","0.036","","0.256","5:20.926","27","2753.117","7","21.496","134.648","28.386","21.708000000000002","0","Z Motors Autoforum Monzani Motorsports","Ford"
"José Luis Ramírez","7","7","08","NM","0","","0.012","","0.268","5:27.803","35","2759.994","6","21.508","134.573","36.704","28.14","0","Prestoflam- Unions Tools","Ford"
"Omar Jurado","8","8","54","NM","0","","0.011","","0.279","2 Laps","21","2295.53","4","21.519","134.504","26.479","16.884","0","TameRacing - Grupo Jurado- Carvel Venados","Chevrolet"
"Abraham Calderón","9","9","2","NM","7","","0.006","","0.285","8:48.066","30","2960.257","11","21.525","134.467","29.333","24.12","0","Commscope- Telcel","Chevrolet"
"Enrique Baca","10","10","42","NM","0","","0.003","","0.288","-5 Laps","28","1958.818","17","21.528","134.448","41.374","22.512","0","Arzyz- Fratech Starkxz","Ford"
"Max Gutiérrez","11","11","3","NM","0","","0.093","","0.381","9:32.498","33","3004.689","7","21.621","133.87","31.789","26.532","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Manuel Gutiérrez","12","12","11","NM","0","","0.007","","0.388","4:21.614","26","2693.805","13","21.628","133.827","27.936","20.904","0","Monster Energy- Grupo Gume- 3M","Ford"
"Jake Cosío","13","13","51","NM","3","3","0.024","","0.412","9:47.898","41","3020.089","22","21.652","133.678","39.294","32.964","0","Chevron Havoline Racing","Chevrolet"
"German Quiroga","14","14","69","NM","4","","0.017","","0.429","44.822","29","2477.013","8","21.669","133.573","33.887","23.316000000000003","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Rubén Pardo","15","15","15","NM","1","1","0.068","","0.497","1 Lap","22","1855.459","7","21.737","133.155","34.319","17.688000000000002","0","NASCAR","Coca Cola Sin Azucar","Chevrolet"
