"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484155-20220806","NASCAR México Series- SLP","2022-08-06 14:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","TRUCKS","1073743589","Carrera","Race","2022-08-07 16:45:00 UTC","2022-08-07 17:55:55 UTC","PROVISIONAL","103","https://racehero.io/events/nascar-mexico-series-slp/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo de Colombres","1","1","64","TM","1","1","","","","0","103","4115.66","69","24.099","120.105","72.436","82.81200000000001","1","Prime Sports- Marketing Advertising"
"Diego Ortiz","2","2","19","TM","12","12","0.345","","0.345","0.345","103","4116.005","50","24.122","119.99","72.43","82.81200000000001","1","Lamitex- Restonic- Chevron"
"Eloy Sebastian","3","3","10","TM","2","2","1.518","","1.863","1.863","103","4117.523","66","24.229","119.46","72.404","82.81200000000001","1","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Nico Rivas","4","4","24","TM","4","4","0.038","","1.901","1.901","103","4117.561","74","24.413","118.56","72.403","82.81200000000001","1","Dynamic Motorsports"
"Alonso Salinas","5","5","9","TM","8","8","0.104","","2.005","2.005","103","4117.665","69","24.331","118.959","72.401","82.81200000000001","1","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Jorge Quiroz","6","6","62","TM","3","3","0.159","","2.164","2.164","103","4117.824","34","24.31","119.062","72.398","82.81200000000001","4","Dynamic Motorsports"
"Emiliano Tagosam (N)","7","7","93","TM","5","5","0.473","","2.637","2.637","103","4118.297","24","24.565","117.826","72.39","82.81200000000001","1","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Eduardo Delgado (N)","8","8","63","TM","9","9","0.107","","2.744","2.744","103","4118.404","66","24.78","116.804","72.388","82.81200000000001","1","Alessandros"
"Erik Galicia","9","9","88","TM","18","18","0.723","","3.467","3.467","103","4119.127","48","24.498","118.148","72.375","82.81200000000001","2","Leco- Monster Wings"
"Roberto Espinoza","10","10","96","TM","6","6","0.242","","3.709","3.709","103","4119.369","7","24.454","118.361","72.371","82.81200000000001","2","Mobil Dynamic"
"Marcelo Ramirez (N)","11","11","28","TM","16","16","2.498","","6.207","6.207","103","4121.867","21","25.085","115.384","72.327","82.81200000000001","2","Team Tyson"
"Gildo Esteban (N)","12","12","8","TM","14","14","14.784","","20.991","20.991","103","4136.651","71","24.792","116.747","72.069","82.81200000000001","1","Comercializadora Virdi"
"Rafael Maggio","13","13","68","TM","10","10","1 Lap","","1 Lap","11.028","102","4126.688","21","24.473","118.269","71.541","82.00800000000001","2","Renn Team"
"Valeria Aranda","14","14","27","TM","11","11","3 Laps","","4 Laps","6.657","99","4122.317","36","24.96","115.962","69.511","79.596","2","Art"
"David Reyes (N)","15","15","3","TM","15","15","3 Laps","","7 Laps","7 Laps","96","3768.734","50","24.3","119.111","73.728","77.184","1","Jaloma- Progreso- Sidral Aga"
"Rodrigo Maggio (N)","16","16","67","TM","7","7","1 Lap","","8 Laps","8 Laps","95","3726.414","23","24.502","118.129","73.789","76.38000000000001","1","Renn Team"
"Mario Garcia (N)","17","17","45","TM","17","17","7 Laps","","15 Laps","15 Laps","88","3405.346","72","24.757","116.912","74.796","70.75200000000001","1","Dynamic Motorsports"
"Daniel Lucio (N)","18","18","14","TM","13","13","1 Lap","","16 Laps","16 Laps","87","3228.148","7","24.98","115.869","78.005","69.94800000000001","1","Anvi Motorsports"
"Victor Gama (N)","19","19","5","TM","20","20","3 Laps","","19 Laps","19 Laps","84","3230.009","22","25.056","115.517","75.272","67.536","3","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Andrea Lozano (N)","20","20","11","TM","19","19","59 Laps","","78 Laps","78 Laps","25","678.896","19","24.913","116.18","106.585","20.1","1","Alessandros"
