"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484155-20220806","NASCAR México Series- SLP","2022-08-06 14:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","TRUCKS","1073743588","Calificación ","Qualifying","2022-08-06 22:00:00 UTC","2022-08-06 22:29:33 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-slp/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo de Colombres","1","1","64","TM","0","","","","","0","2","1273.928","2","24.468","118.293","4.544","1.608","0","Prime Sports- Marketing Advertising"
"Eloy Sebastian","2","2","10","TM","0","","0.072","","0.072","5:30.766","2","1604.694","2","24.54","117.946","3.607","1.608","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Nico Rivas","3","3","24","TM","0","","0.052","","0.124","0 Laps","2","1019.554","2","24.592","117.697","5.678","1.608","0","Dynamic Motorsports"
"Jorge Quiroz","4","4","62","TM","0","","0.030","","0.154","2:47.792","2","1441.72","2","24.622","117.553","4.015","1.608","0","Dynamic Motorsports"
"Roberto Espinoza","5","5","96","TM","0","","0.099","","0.253","1:24.555","2","1358.483","2","24.721","117.083","4.261","1.608","0","Mobil Dynamic"
"Emiliano Tagosam (N)","6","6","93","TM","0","","0.069","","0.322","6:50.432","2","1684.36","2","24.79","116.757","3.437","1.608","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Alonso Salinas","7","7","9","TM","0","","0.077","","0.399","0 Laps","2","445.326","2","24.867","116.395","12.999","1.608","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Rodrigo Maggio (N)","8","8","67","TM","0","","0.010","","0.409","0 Laps","2","692.527","2","24.877","116.348","8.359","1.608","0","Renn Team"
"Rafael Maggio","9","9","68","TM","0","","0.080","","0.489","0 Laps","2","773.387","2","24.957","115.975","7.485","1.608","0","Renn Team"
"Eduardo Delgado (N)","10","10","63","TM","0","","0.050","","0.539","8:16.616","2","1770.544","2","25.007","115.744","3.27","1.608","0","Alessandros"
"Diego Ortiz","11","11","19","TM","0","","0.095","","0.634","4:09.613","2","1523.541","2","25.102","115.306","3.8","1.608","0","Lamitex- Restonic- Chevron"
"Valeria Aranda","12","12","27","TM","0","","0.125","","0.759","0 Laps","2","856.156","2","25.227","114.734","6.761","1.608","0","Art"
"Gildo Esteban (N)","13","13","8","TM","0","","0.114","","0.873","0 Laps","2","529.191","2","25.341","114.218","10.939","1.608","0","Comercializadora Virdi"
"Daniel Lucio (N)","14","14","14","TM","0","","0.120","","0.993","0 Laps","2","1101.448","1","25.461","113.68","5.256","1.608","0","Anvi Motorsports"
"Marcelo Ramirez (N)","15","15","28","TM","0","","0.032","","1.025","0 Laps","2","1192.489","1","25.493","113.537","4.854","1.608","0","Team Tyson"
"David Reyes (N)","16","16","3","TM","1","1","0.029","","1.054","0 Laps","2","94.109","2","25.522","113.408","61.512","1.608","0","Jaloma- Progreso- Sidral Aga"
"Erik Galicia","17","17","88","TM","0","","0.023","","1.077","0 Laps","2","936.999","1","25.545","113.306","6.178","1.608","0","Leco- Monster Wings"
"Mario Garcia (N)","18","18","45","TM","0","","0.084","","1.161","0 Laps","2","359.983","2","25.629","112.935","16.081","1.608","0","Dynamic Motorsports"
"Andrea Lozano (N)","19","19","11","TM","0","","0.064","","1.225","0 Laps","2","612.124","2","25.693","112.653","9.457","1.608","0","Alessandros"
"Victor Gama (N)","20","20","5","TM","20","","22.291","","23.516","1 Lap","1","204.624","1","47.984","60.32","14.145","0.804","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
