"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484155-20220806","NASCAR México Series- SLP","2022-08-06 14:00:00 UTC","2022-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","NASCAR","1073743590","Práctica 1 CH","Practice","2022-08-06 14:30:00 UTC","2022-08-06 15:15:00 UTC","PROVISIONAL","44","https://racehero.io/events/nascar-mexico-series-slp/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rodrigo Rejón","1","1","19","CH","0","","","","","0","38","2402.763","20","21.356","135.531","45.775","30.552000000000003","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Marco Marín","2","2","63","CH","0","","0.130","","0.130","2 Laps","36","2329.454","35","21.486","134.711","44.731","28.944000000000003","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Julio Rejón","3","3","55","CH","0","","0.057","","0.187","11 Laps","27","2289.02","25","21.543","134.355","34.141","21.708000000000002","0","Grupo Santavega- JV Motorsports","Ford"
"Federico Gutiérrez (N)","4","4","5","CH","0","","0.032","","0.219","3 Laps","35","2188.753","27","21.575","134.155","46.284","28.14","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Víctor Barrales","5","5","39","CH","0","","0.004","","0.223","12 Laps","26","2215.776","24","21.579","134.13","33.963","20.904","0","Metatron- Deprisa","Chevrolet"
"Alex de Alba","6","6","14","CH","0","","0.006","","0.229","14 Laps","24","2278.779","20","21.585","134.093","30.484","19.296","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Giancarlo Vecchi (N)","7","7","75","CH","0","","0.008","","0.237","7 Laps","31","2030.181","23","21.593","134.043","44.196","24.924000000000003","0","Restonic- OLX","Ford"
"Juan Manuel González","8","8","45","CH","8","","0.033","","0.270","13 Laps","25","2362.025","24","21.626","133.839","30.635","20.1","0","Monster Energy- Ilux- 3M","Ford"
"Regina Sirvent (N)","9","9","01","CH","0","","0.054","","0.324","3 Laps","35","2287.273","29","21.68","133.506","44.29","28.14","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Ricardo Abarca","10","10","72","CH","0","","0.006","","0.330","15.306","28","2418.069","23","21.686","133.469","33.516","22.512","0","Necore- ANVI Motorsport","Chevrolet"
"Andrik Dimayuga","11","11","67","CH","17","","0.015","","0.345","5 Laps","33","2280.798","28","21.701","133.376","41.878","26.532","0","Comercializadora Virdi","Chevrolet"
"Gustavo Barrales","12","12","62","CH","0","","0.026","","0.371","9 Laps","29","2385.374","15","21.727","133.217","35.188","23.316000000000003","0","Peak- Laboratorios Tequis- Castdim","Ford"
"Gerardo Nieto (N)","13","13","77","CH","16","","0.002","","0.373","0 Laps","38","2361.153","31","21.729","133.204","46.582","30.552000000000003","0","Gas Nieto- Batta Sushi- JV Motorsports","Ford"
"Aaron Cossio (N)","14","14","18","CH","15","","0.018","","0.391","9 Laps","29","2280.108","23","21.747","133.094","36.813","23.316000000000003","0","Alessandros","Chevrolet"
"Andres Pérez de Lara","15","15","1","CH","0","","0.021","","0.412","6 Laps","32","2393.137","30","21.768","132.966","38.703","25.728","0","Commscope- Telcel","Ford"
"Santos Zanella Jr","16","16","52","CH","14","","0.034","","0.446","4.04","27","2406.803","27","21.802","132.758","32.47","21.708000000000002","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Marcelo García (N)","17","17","17","CH","0","","0.186","","0.632","5 Laps","33","2352.642","25","21.988","131.635","40.599","26.532","0","Gasoluem Racing Group","Chevrolet"
"Rafael Vallina","18","18","0","CH","1","1","0.025","","0.657","3.539","44","2406.302","28","22.013","131.486","52.925","35.376000000000005","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Santos Zanella","19","19","44","CH","18","","0.142","","0.799","1.123","40","2403.886","28","22.155","130.643","48.162","32.160000000000004","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
