"Event ID","Event Name","Started At","Ended At"
"260-4199-2147483740-20220710","USBA Supermoto Rd 4  (Snake)","2022-07-10 13:12:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4199","The Snake","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","G1 - Practice 1","1073742002","2B - Junior and Mini Practice","Practice","2022-07-10 15:00:00 UTC","2022-07-10 15:28:36 UTC","PROVISIONAL","23","https://racehero.io/events/usba-supermoto-rd-4-snake/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Adult (No Minis)","7","","","","","0","21","1597.099","19","54.874","59.044","42.602","18.9","0","South Jordan Ut","South Jordan Ut"
"David Nielsen","2","1","213","Minis/Juniors","11","","1.708","","1.708","0","17","1538.411","17","56.582","57.262","35.803","15.3","0","Salt Lake City UT","Ohvale GP-190"
"Ian Nielsen","3","2","102","Minis/Juniors","9","","0.767","","2.475","1:00.678","23","1599.089","21","57.349","56.496","46.602","20.7","0","Salt Lake City UT","Ohvale GP-190"
"Alex Zinaich","4","3","34","Minis/Juniors","1","1","0.253","","2.728","9 Laps","8","470.65","8","57.602","56.248","55.073","7.2","0","Sandy UT","Sandy UT"
"Raider Brand","5","4","5","Minis/Juniors","10","","3.044","","5.772","1:29.358","20","1627.769","17","60.646","53.425","39.809","18.0","0","Sandy UT","Sandy UT"
"David Rybarik","6","5","69","Minis/Juniors","4","4","1.953","","7.725","-3 Laps","20","1322.066","4","62.599","51.758","49.014","18.0","0","La Crescent MN","La Crescent MN"
"Paul Vu","7","2","99","Adult (No Minis)","8","","0.454","","8.179","16 Laps","5","508.012","4","63.053","51.385","31.889","4.5","0","Salt Lake City UT","Husqvarna FS450","3477100"
"Aaron Rybarik","8","6","13","Minis/Juniors","6","","1.093","","9.272","0 Laps","17","1211.212","14","64.146","50.51","45.475","15.3","0","La Crescent MN","La Crescent MN"
"Parker Busse","9","7","49","Minis/Juniors","5","","1.463","","10.735","1:47.843","22","1646.254","10","65.609","49.383","43.298","19.8","0","Sandy UT","Sandy UT"
"Jojo Moore","10","8","133","Minis/Juniors","2","2","1.919","","12.654","7 Laps","10","692.1","5","67.528","47.98","46.814","9.0","0","Redmond UT","Redmond UT"
"Evolet Moore","11","9","333","Minis/Juniors","3","3","3.896","","16.550","3 Laps","14","1029.799","6","71.424","45.363","44.047","12.6","0","Redmond UT","Redmond UT"
"Radison Brand","12","10","42","Minis/Juniors","12","","13.050","","29.600","1:54.064","13","1652.475","5","84.474","38.355","25.489","11.7","0","Sandy UT","Mini Pitster Pro","3402915"
"Lucas Meyer","13","11","36","Minis/Juniors","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Radison Brand","14","12","42","Minis/Juniors","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Hailey Rothfuss","15","13","56","Minis/Juniors","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Ian Nielsen","16","14","102","Minis/Juniors","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Nielsen","17","15","213","Minis/Juniors","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
