"Event ID","Event Name","Started At","Ended At"
"260-4199-2147483740-20220710","USBA Supermoto Rd 4  (Snake)","2022-07-10 13:12:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4199","The Snake","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","G1 - Practice 1","1073742007","3A - Adult Practice","Practice","2022-07-10 16:30:00 UTC","2022-07-10 16:58:47 UTC","PROVISIONAL","18","https://racehero.io/events/usba-supermoto-rd-4-snake/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Alex Strand","1","1","622","Adult (No Minis)","4","","","","","0","18","1462.363","4","51.202","63.279","39.881","16.2","0","Layton UT","Layton UT"
"Dillon McGrew","2","2","126","Adult (No Minis)","8","","0.878","","0.878","11 Laps","7","686.722","6","52.08","62.212","33.026","6.3","0","Lehi UT","Lehi UT"
"Ryan Brand","3","3","50","Adult (No Minis)","0","","0.511","","1.389","8 Laps","10","1395.293","3","52.591","61.607","23.221","9.0","0","Sandy UT","Sandy UT"
"Manuel Quintanilla jr","4","4","51","Adult (No Minis)","1","1","0.081","","1.470","4 Laps","14","1189.225","8","52.672","61.513","38.142","12.6","0","HURRICANE UT","HURRICANE UT"
"Jordan Pay","5","5","227","Adult (No Minis)","2","2","0.010","","1.480","11 Laps","7","833.601","4","52.682","61.501","27.207","6.3","0","salt lake city ut","salt lake city ut"
"Ryker Brand","6","6","24","Adult (No Minis)","5","","0.897","","2.377","2 Laps","16","1456.913","4","53.579","60.471","35.582","14.4","0","Sandy UT","Sandy UT"
"Robert Nolan","7","7","421","Adult (No Minis)","9","","2.071","","4.448","4 Laps","14","1426.803","3","55.65","58.221","31.791","12.6","0","West Valley City UT","West Valley City UT"
"Zach Barclay","8","8","25","Adult (No Minis)","3","3","0.208","","4.656","2 Laps","16","1422.406","10","55.858","58.004","36.445","14.4","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Paul Vu","9","9","99","Adult (No Minis)","6","","0.441","","5.097","7 Laps","11","1456.313","3","56.299","57.55","24.473","9.9","0","Salt Lake City UT","Salt Lake City UT"
"Thomas Ridder","10","10","48","Adult (No Minis)","7","","0.594","","5.691","6 Laps","12","1278.017","8","56.893","56.949","30.422","10.8","0","Pleasant Grove UT","Pleasant Grove UT"
"Riley Rothfuss","11","11","87","Adult (No Minis)","0","","1.675","","7.366","3 Laps","15","1394.962","15","58.568","55.32","34.84","13.5","0","South Jordan UT","South Jordan UT"
"Daen Paepke","12","12","234","Adult (No Minis)","12","","3.198","","10.564","32.592","4","1494.955","4","61.766","52.456","8.669","3.6","0","Sandy UT","Sandy UT"
"Cameron Fischer","13","13","100","Adult (No Minis)","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Chase Harkleroad","14","14","112","Adult (No Minis)","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Nielsen","15","15","113","Adult (No Minis)","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut","South Jordan Ut"
"David Meyer","16","16","365","Adult (No Minis)","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Donald Rothfuss","17","17","556","Adult (No Minis)","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Nicholas Pope","18","18","987","Adult (No Minis)","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
