"Event ID","Event Name","Started At","Ended At"
"260-4199-2147483740-20220710","USBA Supermoto Rd 4  (Snake)","2022-07-10 13:12:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4199","The Snake","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","G1 - Practice 1","1073742005","2A - Adult Practice","Practice","2022-07-10 15:30:00 UTC","2022-07-10 15:57:52 UTC","PROVISIONAL","19","https://racehero.io/events/usba-supermoto-rd-4-snake/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Dillon McGrew","1","1","126","Adult (No Minis)","3","","","","","0","10","892.913","2","51.765","62.591","36.286","9.0","0","Lehi UT","Lehi UT"
"Ryan Brand","2","2","50","Adult (No Minis)","11","","0.102","","0.102","9:15.653","7","1448.566","3","51.867","62.467","15.657","6.3","0","Sandy UT","Sandy UT"
"Jordan Pay","3","3","227","Adult (No Minis)","4","","0.225","","0.327","1:53.391","7","1006.304","2","52.092","62.198","22.538","6.3","0","salt lake city ut","salt lake city ut"
"Manuel Quintanilla jr","4","4","51","Adult (No Minis)","1","1","1.068","","1.395","-2 Laps","12","880.465","5","53.16","60.948","44.158","10.8","0","HURRICANE UT","HURRICANE UT"
"Ryker Brand","5","5","24","Adult (No Minis)","0","","1.276","","2.671","3:50.156","10","1123.069","9","54.436","59.519","28.85","9.0","0","Sandy UT","Sandy UT"
"Thomas Ridder","6","6","48","Adult (No Minis)","5","","0.290","","2.961","8:36.27","19","1409.183","9","54.726","59.204","43.685","17.1","0","Pleasant Grove UT","Pleasant Grove UT"
"Alex Strand","7","7","622","Adult (No Minis)","0","","0.312","","3.273","7:40.555","12","1353.468","12","55.038","58.868","28.726","10.8","0","Layton UT","Layton UT"
"Daen Paepke","8","8","234","Adult (No Minis)","10","","0.795","","4.068","5:23.899","6","1216.812","6","55.833","58.03","15.976","5.4","0","Sandy UT","Sandy UT"
"Paul Vu","9","9","99","Adult (No Minis)","7","","0.656","","4.724","5:32.168","12","1225.081","2","56.489","57.356","31.737","10.8","0","Salt Lake City UT","Salt Lake City UT"
"Zach Barclay","10","10","25","Adult (No Minis)","6","","0.793","","5.517","5:56.377","10","1249.29","4","57.282","56.562","25.935","9.0","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Riley Rothfuss","11","11","87","Adult (No Minis)","2","","2.777","","8.294","0 Laps","10","855.248","10","60.059","53.947","37.884","9.0","0","South Jordan UT","South Jordan UT"
"Cameron Fischer","12","12","100","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Chase Harkleroad","13","13","112","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Nielsen","14","14","113","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut","South Jordan Ut"
"David Meyer","15","15","365","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Nolan","16","16","421","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT","West Valley City UT"
"Donald Rothfuss","17","17","556","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Nicholas Pope","18","18","987","Adult (No Minis)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
