"Event ID","Event Name","Started At","Ended At"
"260-4199-2147483740-20220710","USBA Supermoto Rd 4  (Snake)","2022-07-10 13:12:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4199","The Snake","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","G2 -  Moto 1","1073742015","Novice Supermoto / Expert Supermoto","Race","2022-07-10 19:00:00 UTC","2022-07-10 19:11:16 UTC","PROVISIONAL","7","https://racehero.io/events/usba-supermoto-rd-4-snake/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Ryan Brand","1","1","50","Expert Supermoto","1","1","","","","0","7","569.341","3","79.73","40.637","39.836","6.3","0","Sandy UT","Sandy UT"
"Jeff Rydalch","2","2","191","Expert Supermoto","3","3","7.174","","7.174","7.174","7","576.515","2","80.661","40.168","39.34","6.3","0"
"Alex Strand","3","1","622","Novice Supermoto","7","1","22.111","","29.285","0","7","598.626","7","82.576","39.237","37.887","6.3","0","Layton UT","Layton UT"
"Thomas Ridder","4","3","48","Expert Supermoto","2","2","2.825","","32.110","32.11","7","601.451","7","84.824","38.197","37.709","6.3","0","Pleasant Grove UT","Pleasant Grove UT"
"Ryker Brand","5","2","24","Novice Supermoto","8","2","3.317","","35.427","6.142","7","604.768","7","83.489","38.808","37.502","6.3","0","Sandy UT","Sandy UT"
"Zach Barclay","6","3","25","Novice Supermoto","11","5","1.534","","36.961","7.676","7","606.302","7","81.817","39.601","37.407","6.3","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Manuel Quintanilla jr","7","4","51","Expert Supermoto","3","4","8.776","","45.737","45.737","7","615.078","4","85.519","37.886","36.873","6.3","0","HURRICANE UT","HURRICANE UT"
"Robert Nolan","8","4","421","Novice Supermoto","9","3","0.782","","46.519","17.234","7","615.86","3","84.777","38.218","36.827","6.3","0","West Valley City UT","West Valley City UT"
"Dillon McGrew","9","5","126","Expert Supermoto","4","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"Daen Paepke","10","5","234","Novice Supermoto","10","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Riley Rothfuss","11","6","87","Novice Supermoto","12","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
