"Event ID","Event Name","Started At","Ended At"
"260-4199-2147483740-20220710","USBA Supermoto Rd 4  (Snake)","2022-07-10 13:12:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4199","The Snake","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","G1 - Practice 1","1073742003","1A - Adult Practice","Practice","2022-07-10 14:30:00 UTC","2022-07-10 15:00:21 UTC","PROVISIONAL","14","https://racehero.io/events/usba-supermoto-rd-4-snake/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Dillon McGrew","1","1","126","Adult (No Minis)","0","","","","","0","5","1347.787","4","53.01","61.121","12.02","4.5","0","Lehi UT","Lehi UT"
"Ryan Brand","2","2","50","Adult (No Minis)","0","","2.525","","2.525","4:04.028","4","1591.815","4","55.535","58.342","8.142","3.6","0","Sandy UT","Sandy UT"
"Jordan Pay","3","3","227","Adult (No Minis)","3","","0.152","","2.677","-4 Laps","9","891.803","7","55.687","58.182","32.698","8.1","0","salt lake city ut","salt lake city ut"
"Thomas Ridder","4","4","48","Adult (No Minis)","6","","0.355","","3.032","-5 Laps","10","1062.327","4","56.042","57.814","30.499","9.0","0","Pleasant Grove UT","Pleasant Grove UT"
"Alex Strand","5","5","622","Adult (No Minis)","2","","0.078","","3.110","20.74","14","1368.527","1","56.12","57.733","33.145","12.6","0","Layton UT","Layton UT"
"Zach Barclay","6","6","25","Adult (No Minis)","4","","0.933","","4.043","-6 Laps","11","1285.728","5","57.053","56.789","27.72","9.9","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Manuel Quintanilla jr","7","7","51","Adult (No Minis)","7","","0.761","","4.804","-2 Laps","7","973.629","3","57.814","56.042","23.294","6.3","0","HURRICANE UT","HURRICANE UT"
"Daen Paepke","8","8","234","Adult (No Minis)","8","","0.247","","5.051","1 Lap","4","1029.161","3","58.061","55.803","12.593","3.6","0","Sandy UT","Sandy UT"
"Paul Vu","9","9","99","Adult (No Minis)","5","","0.077","","5.128","-5 Laps","10","1036.63","9","58.138","55.729","31.255","9.0","0","Salt Lake City UT","Salt Lake City UT"
"Riley Rothfuss","10","10","87","Adult (No Minis)","1","1","3.065","","8.193","-7 Laps","12","758.969","11","61.203","52.939","51.227","10.8","0","South Jordan UT","South Jordan UT"
"Ryker Brand","11","11","24","Adult (No Minis)","0","","","","","5:31.287","0","1679.074","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Cameron Fischer","12","12","100","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Herriman UT"
"Chase Harkleroad","13","13","112","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"Timothy Nielsen","14","14","113","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut","South Jordan Ut"
"David Meyer","15","15","365","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Robert Nolan","16","16","421","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley City UT","West Valley City UT"
"Donald Rothfuss","17","17","556","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Nicholas Pope","18","18","987","Adult (No Minis)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
