"Event ID","Event Name","Started At","Ended At"
"260-4199-2147483740-20220710","USBA Supermoto Rd 4  (Snake)","2022-07-10 13:12:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4199","The Snake","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","G1 - Practice 1","1073742006","3B - Junior and Mini Practice","Practice","2022-07-10 16:00:00 UTC","2022-07-10 16:32:53 UTC","PROVISIONAL","20","https://racehero.io/events/usba-supermoto-rd-4-snake/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown"
"Timothy Nielsen","1","1","113","Adult (No Minis)","0","","","","","0","13","1664.104","13","54.697","59.235","25.311","11.700000000000001","0","South Jordan Ut","South Jordan Ut"
"Ian Nielsen","2","1","102","Minis/Juniors","6","","3.429","","3.429","0","20","1545.591","20","58.126","55.741","41.926","18.0","0","Salt Lake City UT","Ohvale GP-190"
"Aaron Rybarik","3","2","13","Minis/Juniors","3","3","3.775","","7.204","0 Laps","20","1309.914","18","61.901","52.342","49.469","18.0","0","La Crescent MN","La Crescent MN"
"David Rybarik","4","3","69","Minis/Juniors","1","1","0.782","","7.986","8 Laps","12","807.074","3","62.683","51.689","48.174","10.8","0","La Crescent MN","La Crescent MN"
"Jojo Moore","5","4","133","Minis/Juniors","2","2","5.708","","13.694","8 Laps","12","1155.0","6","68.391","47.375","33.662","10.8","0","Redmond UT","Redmond UT"
"Parker Busse","6","5","49","Minis/Juniors","5","","0.545","","14.239","12 Laps","8","866.41","8","68.936","47.0","29.917","7.2","0","Sandy UT","Sandy UT"
"Evolet Moore","7","6","333","Minis/Juniors","4","4","1.199","","15.438","9 Laps","11","835.845","7","70.135","46.197","42.639","9.9","0","Redmond UT","Redmond UT"
"Raider Brand","8","7","5","Minis/Juniors","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Alex Zinaich","9","8","34","Minis/Juniors","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Lucas Meyer","10","9","36","Minis/Juniors","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Radison Brand","11","10","42","Minis/Juniors","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Hailey Rothfuss","12","11","56","Minis/Juniors","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
"Ian Nielsen","13","12","102","Minis/Juniors","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
"David Nielsen","14","13","213","Minis/Juniors","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Salt Lake City UT"
