"Event ID","Event Name","Started At","Ended At"
"260-4199-2147483740-20220710","USBA Supermoto Rd 4  (Snake)","2022-07-10 13:12:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4199","The Snake","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","G1 - Practice 1","1073742004","1B - Junior and Mini Practice","Practice","2022-07-10 14:00:00 UTC","2022-07-10 14:26:31 UTC","PROVISIONAL","16","https://racehero.io/events/usba-supermoto-rd-4-snake/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"David Nielsen","1","1","213","Minis/Juniors","9","","","","","0","8","1440.859","6","60.06","53.946","17.989","7.2","0","Salt Lake City UT","Ohvale GP-190"
"Ian Nielsen","2","2","102","Minis/Juniors","5","","0.652","","0.652","34.505","16","1475.364","11","60.712","53.367","35.137","14.4","0","Salt Lake City UT","Ohvale GP-190"
"David Rybarik","3","3","69","Minis/Juniors","7","","4.351","","5.003","25.494","13","1466.353","9","65.063","49.798","28.724","11.7","0","La Crescent MN","La Crescent MN"
"Raider Brand","4","4","5","Minis/Juniors","8","","1.104","","6.107","8.08","10","1448.939","8","66.167","48.967","22.361","9.0","0","Sandy UT","Sandy UT"
"Aaron Rybarik","5","5","13","Minis/Juniors","6","","0.429","","6.536","3 Laps","5","923.563","2","66.596","48.652","17.541","4.5","0","La Crescent MN","La Crescent MN"
"Jojo Moore","6","6","133","Minis/Juniors","3","3","2.860","","9.396","-4 Laps","12","904.791","12","69.456","46.648","42.971","10.8","0","Redmond UT","Redmond UT"
"Parker Busse","7","7","49","Minis/Juniors","2","2","2.025","","11.421","-2 Laps","10","936.964","10","71.481","45.327","34.58","9.0","0","Sandy UT","Sandy UT"
"Evolet Moore","8","8","333","Minis/Juniors","1","1","0.244","","11.665","-7 Laps","15","1107.082","6","71.725","45.173","43.899","13.5","0","Redmond UT","Redmond UT"
"Radison Brand","9","9","42","Minis/Juniors","4","","15.092","","26.757","51.149","13","1492.008","10","86.817","37.32","28.23","11.7","0","Sandy UT","Mini Pitster Pro","3402915"
"Alex Zinaich","10","10","34","Minis/Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Lucas Meyer","11","11","36","Minis/Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Radison Brand","12","12","42","Minis/Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Hailey Rothfuss","13","13","56","Minis/Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
