"Event ID","Event Name","Started At","Ended At"
"260-4199-2147483740-20220710","USBA Supermoto Rd 4  (Snake)","2022-07-10 13:12:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4199","The Snake","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","G3 - Moto 2","1073742000","Novice Supermoto / Expert Supermoto","Race","2022-07-10 22:00:00 UTC","2022-07-10 22:11:48 UTC","PROVISIONAL","8","https://racehero.io/events/usba-supermoto-rd-4-snake/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Rydalch","1","1","191","Expert Supermoto","2","2","","","","0","8","653.842","2","79.389","40.812","39.643","7.2","0"
"Ryan Brand","2","2","50","Expert Supermoto","1","1","21.845","","21.845","21.845","8","675.687","2","81.087","39.957","38.361","7.2","0","Sandy UT","Sandy UT"
"Alex Strand","3","1","622","Novice Supermoto","9","1","9.080","","30.925","0","8","684.767","2","82.203","39.415","37.852","7.2","0","Layton UT","Layton UT"
"Zach Barclay","4","2","25","Novice Supermoto","11","3","2.009","","32.934","2.009","8","686.776","3","83.284","38.903","37.742","7.2","0","SOUTH JORDAN UT","SOUTH JORDAN UT"
"Robert Nolan","5","3","421","Novice Supermoto","12","4","3.899","","36.833","5.908","8","690.675","4","83.283","38.903","37.529","7.2","0","West Valley City UT","West Valley City UT"
"Thomas Ridder","6","3","48","Expert Supermoto","3","3","1.624","","38.457","38.457","8","692.299","5","84.834","38.192","37.44","7.2","0","Pleasant Grove UT","Pleasant Grove UT"
"Ryker Brand","7","4","24","Novice Supermoto","10","2","0.171","","38.628","7.703","8","692.47","5","83.625","38.744","37.431","7.2","0","Sandy UT","Sandy UT"
"Manuel Quintanilla jr","8","4","51","Expert Supermoto","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT","HURRICANE UT"
"Dillon McGrew","9","5","126","Expert Supermoto","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT","Lehi UT"
"Daen Paepke","10","5","234","Novice Supermoto","13","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT","Sandy UT"
"Riley Rothfuss","11","6","87","Novice Supermoto","14","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT","South Jordan UT"
